id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593633,2019-02-14,000001,Vente,110000,786,,CHE DE SAINT MARCEL,0520,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZI0045,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1070,5.000109,45.40332
2019-593710,2019-03-04,000001,Vente,1356,,,L HOPITAL,B022,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,5180,4.999177,45.39537
2019-593710,2019-03-04,000001,Vente,1356,,,L HOPITAL,B022,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,4.999177,45.39537
2019-593940,2019-03-06,000001,Vente,8909.05,,,GDES BRUYERES,B020,38270,38240,Moissieu-sur-Dolon,38,,,382400000D0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,4.970778,45.386936
2019-593940,2019-03-06,000001,Vente,8909.05,,,GDES BRUYERES,B020,38270,38240,Moissieu-sur-Dolon,38,,,382400000D0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2175,4.971844,45.388791
2019-593940,2019-03-06,000001,Vente,8909.05,,,GDES BRUYERES,B020,38270,38240,Moissieu-sur-Dolon,38,,,382400000D0066,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.971065,45.389089
2019-593940,2019-03-06,000001,Vente,8909.05,,,PETITES BRUYERES,B029,38270,38240,Moissieu-sur-Dolon,38,,,382400000D0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,4.986791,45.39937
2019-593940,2019-03-06,000001,Vente,8909.05,,,GDES BRUYERES,B020,38270,38240,Moissieu-sur-Dolon,38,,,382400000D0791,,,,,,,,,,,,,0,,,,,P,prés,,,11508,4.969835,45.386441
2019-593940,2019-03-06,000001,Vente,8909.05,,,CHEZ MILLAT,B010,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0105,,,,,,,,,,,,,0,,,,,P,prés,,,1210,4.97143,45.385456
2019-593940,2019-03-06,000001,Vente,8909.05,,,CHEZ MILLAT,B010,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0266,,,,,,,,,,,,,0,,,,,P,prés,,,14898,4.971234,45.386409
2019-593940,2019-03-06,000001,Vente,8909.05,,,CHEZ MILLAT,B010,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0268,,,,,,,,,,,,,0,,,,,P,prés,,,2961,4.970716,45.385302
2019-593940,2019-03-06,000001,Vente,8909.05,,,CHEZ MILLAT,B010,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0270,,,,,,,,,,,,,0,,,,,P,prés,,,1613,4.969101,45.385852
2019-594480,2019-04-17,000001,Vente,77000,,,LES ALBERGERIES,B001,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZE0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,4.99496,45.382655
2019-594480,2019-04-17,000001,Vente,77000,,,LES ALBERGERIES,B001,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZE0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,4.994774,45.38277
2019-594683,2019-05-02,000001,Vente,20685,,,LES CORDES,B014,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,27792,4.98758,45.375554
2019-594683,2019-05-02,000001,Vente,20685,,,LA PLAINE,B031,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,31310,4.974047,45.369191
2019-595256,2019-06-11,000001,Vente,150000,2,,RTE CHEZ MARTIN,0170,38270,38240,Moissieu-sur-Dolon,38,,,38240000AB0225,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,558,4.989859,45.387963
2019-595256,2019-06-11,000001,Vente,150000,2,,RTE CHEZ MARTIN,0170,38270,38240,Moissieu-sur-Dolon,38,,,38240000AB0225,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,558,4.989859,45.387963
2019-595691,2019-07-10,000001,Vente,212000,,,CARTES,B005,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZA0048,,,,,,,,,,,,,0,,,,,P,prés,,,665,5.004047,45.371901
2019-595691,2019-07-10,000001,Vente,212000,397,,RTE DU LEVANT,0420,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZA0080,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,70,5.005123,45.372484
2019-595691,2019-07-10,000001,Vente,212000,,,CARTES,B005,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZA0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,414,5.004009,45.372054
2019-595691,2019-07-10,000001,Vente,212000,,,CARTES,B005,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZA0093,,,,,,,,,,,,,0,,,,,P,prés,,,129,5.004847,45.372117
2019-595691,2019-07-10,000001,Vente,212000,,,CARTES,B005,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,38,5.004659,45.37202
2019-595691,2019-07-10,000001,Vente,212000,,,CARTES,B005,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZA0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2301,5.005123,45.372436
2019-595691,2019-07-10,000001,Vente,212000,,,CARTES,B005,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZA0102,,,,,,,,,,,,,0,,,,,P,prés,,,1222,5.004391,45.372142
2019-595747,2019-07-05,000001,Vente,4245,,,GDES BRUYERES,B020,38270,38240,Moissieu-sur-Dolon,38,,,382400000D0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,4.978062,45.391735
2019-595747,2019-07-05,000001,Vente,4245,,,CHEZ LABBE,B007,38270,38240,Moissieu-sur-Dolon,38,,,382400000D0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,4.977279,45.391442
2019-595747,2019-07-05,000001,Vente,4245,,,CHEZ LABBE,B007,38270,38240,Moissieu-sur-Dolon,38,,,382400000D0135,,,,,,,,,,,,,0,,,,,P,prés,,,4780,4.973947,45.387823
2019-595747,2019-07-05,000001,Vente,4245,,,LA PLAINE,B031,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,10270,4.970528,45.373773
2019-596786,2019-09-17,000001,Vente,235000,59,,RTE DES GRANDES BRUYERES,0340,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0093,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,2835,4.975345,45.38279
2019-596786,2019-09-17,000001,Vente,235000,59,,RTE DES GRANDES BRUYERES,0340,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0093,,,,,,,,,,,,,0,1,Maison,138,3,P,prés,,,2835,4.975345,45.38279
2019-596786,2019-09-17,000001,Vente,235000,59,,RTE DES GRANDES BRUYERES,0340,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0093,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,1110,4.975345,45.38279
2019-596786,2019-09-17,000001,Vente,235000,59,,RTE DES GRANDES BRUYERES,0340,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0093,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1110,4.975345,45.38279
2019-597003,2019-09-16,000001,Vente,600,,,MOISSIEU,B027,38270,38240,Moissieu-sur-Dolon,38,,,38240000AB0279,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.988786,45.386534
2019-597439,2019-10-14,000001,Vente,71500,,,CHEZ MARTIN,B008,38270,38240,Moissieu-sur-Dolon,38,,,38240000AB0284,,,,,,,,,,,,,0,,,,,T,terres,,,1223,4.990707,45.38763
2019-597587,2019-10-16,000002,Vente,40000,,,CHEZ MILLAT,B010,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0310,,,,,,,,,,,,,0,,,,,P,prés,,,2245,4.971536,45.382176
2019-597634,2019-10-18,000001,Vente,800,,,CHEZ MEYNIER,B009,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZH0144,,,,,,,,,,,,,0,,,,,P,prés,,,1500,4.987123,45.390711
2019-597693,2019-10-30,000001,Vente,13581.3,,,LES CORDES,B014,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,27685,4.986812,45.375397
2019-597704,2019-10-16,000001,Vente,50000,,,LA GARENE,B019,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0291,,,,,,,,,,,,,0,,,,,T,terres,,,1300,,
2019-598011,2019-11-13,000001,Vente,14258,,,LES TREMBLES,B038,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,22700,4.996728,45.377489
2019-598011,2019-11-13,000001,Vente,14258,,,LES TREMBLES,B038,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,11350,4.996728,45.377489
2019-598011,2019-11-13,000001,Vente,14258,,,LES TREMBLES,B038,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,2510,4.997118,45.375925
2019-598030,2019-11-13,000001,Vente,13716,,,LES TREMBLES,B038,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,23447,4.994911,45.377763
2019-598030,2019-11-13,000001,Vente,13716,,,LES TREMBLES,B038,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,11723,4.994911,45.377763
2019-598036,2019-11-12,000001,Vente,118000,169,,MTE DU VIEUX VILLAGE,0580,38270,38240,Moissieu-sur-Dolon,38,,,38240000AB0280,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,204,4.98718,45.386455
2019-598036,2019-11-12,000001,Vente,118000,169,,MTE DU VIEUX VILLAGE,0580,38270,38240,Moissieu-sur-Dolon,38,,,38240000AB0280,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,204,4.98718,45.386455
2019-598309,2019-11-22,000001,Vente,58000,,,LA GARENE,B019,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0293,,,,,,,,,,,,,0,,,,,T,terres,,,1001,4.977164,45.380962
2019-598465,2019-12-06,000002,Vente,4996,,,LE CHIRAT,B012,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZC0138,,,,,,,,,,,,,0,,,,,S,sols,,,1416,4.973369,45.377699
2019-598750,2019-12-30,000001,Vente,165000,1752,,RTE DE CHAMPIER,0120,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0236,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,1627,4.980968,45.380609
2019-598750,2019-12-30,000001,Vente,165000,1752,,RTE DE CHAMPIER,0120,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0236,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,4.980968,45.380609
2019-598750,2019-12-30,000001,Vente,165000,,,LA GARENE,B019,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0238,,,,,,,,,,,,,0,,,,,S,sols,,,411,4.980833,45.379844
