siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004786,00016,21800478600016,O,1983-03-01,01,2020,,2022-08-29T09:09:08,true,3,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004786,00024,21800478600024,O,1983-12-21,NN,,,2007-05-19T08:20:28,false,3,,33,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.123473,50.19557,0.83,housenumber,33 Route d’Amiens 80370 Maizicourt,80503_0015_00033,G,33 ROUTE D AMIENS,
218004786,00032,21800478600032,O,1997-01-01,NN,,,2008-01-04T18:43:12,false,3,MAIRIE,33,,RTE,AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE MAIZICOURT,,,,36.00Z,NAFRev2,N,2.123473,50.19557,0.75,housenumber,33 Route d’Amiens 80370 Maizicourt,80503_0015_00033,G,33 ROUTE D AMIENS,
258001403,00017,25800140300017,O,1977-06-27,NN,,,2007-05-19T08:24:59,true,4,,33,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,2.123473,50.19557,0.83,housenumber,33 Route d’Amiens 80370 Maizicourt,80503_0015_00033,G,33 ROUTE D AMIENS,
268005444,00016,26800544400016,O,1983-03-01,NN,,,2016-11-20T14:08:57,true,4,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000696,00013,29800069600013,O,1983-08-10,NN,,,2021-02-22T10:45:13,true,3,MAIRIE,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,N,2.121263,50.196859,0.38,street,Route d’Amiens 80370 Maizicourt,80503_0015,D,ROUTE D AMIENS,
302111257,00010,30211125700010,O,,NN,,,,true,1,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
311024673,00015,31102467300015,O,,NN,,,,true,1,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,00.20,NAP,N,,,0,,,,,,
321793705,00013,32179370500013,O,1981-05-01,NN,,,2008-01-04T18:29:40,true,3,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323547653,00010,32354765300010,O,1982-01-01,NN,,,2008-01-04T18:47:19,true,3,,,,CHE,DE LA SENTE,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.117647,50.201213,0.82,street,Chemin de la Sente 80370 Maizicourt,80503_0090,G,CHEMIN DE LA SENTE,
324414200,00026,32441420000026,O,2009-01-01,,,,2017-01-09T17:17:20,true,1,,29,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.30Z,NAFRev2,O,2.125729,50.194489,0.83,housenumber,29 Route d’Amiens 80370 Maizicourt,80503_0015_00029,G,29 ROUTE D AMIENS,
328167846,00026,32816784600026,O,1985-01-12,NN,,,2006-11-25T10:07:14,true,3,,16,,RUE,D AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,60.2L,NAFRev1,N,2.125796,50.194581,0.78,housenumber,16 Route d’Amiens 80370 Maizicourt,80503_0015_00016,G,16 ROUTE D AMIENS,
334352549,00011,33435254900011,O,1986-01-01,,,,,true,3,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338797467,00069,33879746700069,O,1989-10-01,01,2020,,2022-08-29T09:25:15,false,3,CHATEAU DE MAIZICOURT,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,2.117647,50.201213,0.64,street,Chemin de la Sente 80370 Maizicourt,80503_0090,D,CHEMIN DE LA SENTE,
344187505,00013,34418750500013,O,1988-01-01,NN,,,2007-01-18T09:25:21,true,3,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347991739,00017,34799173900017,O,,NN,,,,true,1,,,,,GRANDE RUE,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,77.14,NAP,N,2.129219,50.191913,0.41,street,Rue de Montigny 80370 Maizicourt,80503_0050,G,RUE DE MONTIGNY,
353386097,00029,35338609700029,O,1993-01-01,NN,,,2021-02-23T11:05:42,true,4,,53,,,GRANDE RUE,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.129219,50.191913,0.41,street,Rue de Montigny 80370 Maizicourt,80503_0050,G,RUE DE MONTIGNY,
377784699,00011,37778469900011,O,1990-03-27,01,2020,,2022-08-29T09:05:03,true,4,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381002427,00015,38100242700015,O,1991-01-31,NN,,,2009-06-27T06:26:15,true,3,,,,,LA PLACE,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.124343,50.194783,0.6,street,Place de l’Eglise 80370 Maizicourt,80503_0025,G,PLACE DE L EGLISE,
382241404,00013,38224140400013,O,1991-06-01,NN,,,2008-01-04T22:07:21,true,3,,27,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.126153,50.193877,0.83,housenumber,27 Route d’Amiens 80370 Maizicourt,80503_0015_00027,G,27 ROUTE D AMIENS,
389642794,00017,38964279400017,O,1992-12-11,NN,,,2019-07-06T04:05:58,true,3,,3,,RUE,DU MARAIS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.121587,50.197223,0.94,housenumber,3 Rue du Marais 80370 Maizicourt,80503_0040_00003,G,3 RUE DU MARAIS,
393133608,00017,39313360800017,O,1993-05-27,,,,2008-01-05T00:12:38,true,4,,3,,RUE,DU MARAIS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,2.121587,50.197223,0.94,housenumber,3 Rue du Marais 80370 Maizicourt,80503_0040_00003,G,3 RUE DU MARAIS,
394983332,00013,39498333200013,O,1972-11-01,,,,,true,3,,24,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.124906,50.195127,0.83,housenumber,24 Route d’Amiens 80370 Maizicourt,80503_0015_00024,G,24 ROUTE D AMIENS,
401994371,00011,40199437100011,O,,NN,,,,true,1,,36,,RTE,D AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,91.3E,NAF1993,N,2.120801,50.197162,0.83,housenumber,36 Route d’Amiens 80370 Maizicourt,80503_0015_00036,G,36 ROUTE D AMIENS,
403271372,00019,40327137200019,O,1972-01-01,NN,,,2008-01-04T20:19:38,true,4,LES JONGLEURS,2,,RUE,DE MONTIGNY,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.127932,50.192326,0.93,housenumber,2 Rue de Montigny 80370 Maizicourt,80503_0050_00002,G,2 RUE DE MONTIGNY,
410194815,00016,41019481500016,O,1997-01-01,NN,,,2008-01-05T20:25:34,true,3,,32,,,ROUTE D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.122561,50.196356,0.95,housenumber,32 Route d’Amiens 80370 Maizicourt,80503_0015_00032,G,32 ROUTE D AMIENS,
413070871,00012,41307087100012,O,1997-07-16,NN,,,2008-01-04T22:27:56,true,3,SALLE COMMUNALE,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
414462523,00013,41446252300013,O,1997-11-24,NN,,,,false,4,,44,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,60.2L,NAF1993,N,2.119523,50.197888,0.83,housenumber,44 Route d’Amiens 80370 Maizicourt,80503_0015_00044,G,44 ROUTE D AMIENS,
420479537,00011,42047953700011,O,1998-10-19,NN,,,,true,1,,33,,RTE,D AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,60.2L,NAF1993,N,2.123473,50.19557,0.83,housenumber,33 Route d’Amiens 80370 Maizicourt,80503_0015_00033,G,33 ROUTE D AMIENS,
421312174,00012,42131217400012,O,1998-10-19,NN,,,2006-11-25T16:14:57,true,1,,33,,RTE,D AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,74.1J,NAF1993,N,2.123473,50.19557,0.83,housenumber,33 Route d’Amiens 80370 Maizicourt,80503_0015_00033,G,33 ROUTE D AMIENS,
424962173,00011,42496217300011,O,1999-11-01,,,,,true,1,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428533384,00015,42853338400015,O,1985-01-01,NN,,,2021-08-23T10:11:08,true,4,PCE DE L EGLISE,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,2.124343,50.194783,0.82,street,Place de l’Eglise 80370 Maizicourt,80503_0025,D,PLACE DE L EGLISE,
428533392,00018,42853339200018,O,1985-01-01,NN,,,2020-12-03T13:20:17,true,4,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
429816358,00015,42981635800015,O,2000-02-01,01,2020,,2022-08-29T09:08:31,true,4,,24,,RTE,D AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.124906,50.195127,0.83,housenumber,24 Route d’Amiens 80370 Maizicourt,80503_0015_00024,G,24 ROUTE D AMIENS,
440715167,00019,44071516700019,O,2002-01-01,NN,,4321AB,2018-09-29T12:23:54,true,4,,52,,RTE,AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,43.21A,NAFRev2,N,2.117388,50.199967,0.75,housenumber,52 Route d’Amiens 80370 Maizicourt,80503_0015_00052,G,52 ROUTE D AMIENS,
450577002,00014,45057700200014,O,2002-10-31,NN,,,2009-06-27T11:04:27,true,4,,2,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,O,2.127209,50.192941,0.83,housenumber,2 Route d’Amiens 80370 Maizicourt,80503_0015_00002,G,2 ROUTE D AMIENS,
478976616,00027,47897661600027,O,2014-01-01,,,,2021-02-23T13:41:13,true,1,,29,,RTE,D AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,2.125729,50.194489,0.83,housenumber,29 Route d’Amiens 80370 Maizicourt,80503_0015_00029,G,29 ROUTE D AMIENS,
482309465,00011,48230946500011,O,2005-05-16,01,2020,,2022-08-29T09:15:49,true,4,,3,,RUE,DU MARAIS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,47.78C,NAFRev2,O,2.121587,50.197223,0.94,housenumber,3 Rue du Marais 80370 Maizicourt,80503_0040_00003,G,3 RUE DU MARAIS,
482810074,00013,48281007400013,O,2005-05-01,,,,2008-01-05T00:55:31,true,2,,53,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.120538,50.19718,0.83,housenumber,53 Route d’Amiens 80370 Maizicourt,80503_0015_00053,G,53 ROUTE D AMIENS,
485206973,00011,48520697300011,O,2005-11-01,,,,2013-03-20T04:17:52,true,2,,2,,RUE,DE MONTIGNY,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.127932,50.192326,0.93,housenumber,2 Rue de Montigny 80370 Maizicourt,80503_0050_00002,G,2 RUE DE MONTIGNY,
489420208,00014,48942020800014,O,2006-05-02,NN,,4329AZ,2015-03-18T01:22:34,true,6,,5,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,43.29A,NAFRev2,O,2.127081,50.191548,0.83,housenumber,5 Route d’Amiens 80370 Maizicourt,80503_0015_00005,G,5 ROUTE D AMIENS,
490528072,00013,49052807200013,O,2006-07-01,,,,2014-07-10T00:31:55,true,3,,2,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2011-12-01,F,S.T.A.R.,,,,45.20A,NAFRev2,N,2.127209,50.192941,0.83,housenumber,2 Route d’Amiens 80370 Maizicourt,80503_0015_00002,G,2 ROUTE D AMIENS,
500164405,00044,50016440500044,O,2017-07-25,,,,2018-02-14T08:47:16,true,2,,5,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,2.127081,50.191548,0.83,housenumber,5 Route d’Amiens 80370 Maizicourt,80503_0015_00005,G,5 ROUTE D AMIENS,
513115964,00019,51311596400019,O,2009-01-01,,,,2009-06-17T05:16:48,true,1,,3,,PL,DE L'EGLISE,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.124451,50.194518,0.83,housenumber,3 Place de l’Eglise 80370 Maizicourt,80503_0025_00003,G,3 PLACE DE L EGLISE,
520186313,00018,52018631300018,O,2010-02-08,,,,2012-11-10T01:46:54,true,2,,5,,,ROUTE D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,47.19B,NAFRev2,N,2.127081,50.191548,0.95,housenumber,5 Route d’Amiens 80370 Maizicourt,80503_0015_00005,G,5 ROUTE D AMIENS,
524693389,00016,52469338900016,O,2010-10-01,,,,2010-09-07T04:13:11,true,1,,77,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,71.20B,NAFRev2,N,2.117928,50.199179,0.83,housenumber,77 Route d’Amiens 80370 Maizicourt,80503_0015_00077,G,77 ROUTE D AMIENS,
535332795,00017,53533279500017,O,2011-09-27,NN,,,2021-10-27T08:43:25,false,3,,3,,RUE,DU MARAIS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,46.19B,NAFRev2,O,2.121587,50.197223,0.94,housenumber,3 Rue du Marais 80370 Maizicourt,80503_0040_00003,G,3 RUE DU MARAIS,
591715685,00010,59171568500010,O,,,,,,true,1,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
601702020,00012,60170202000012,O,,NN,,,,true,1,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
601710726,00014,60171072600014,O,,NN,,,,true,1,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
651711855,00015,65171185500015,O,,,,,,true,1,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
661712984,00011,66171298400011,O,,NN,,,,true,1,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
780649349,00013,78064934900013,O,,NN,,,2006-11-25T22:12:38,true,1,,,,,,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780649356,00018,78064935600018,O,,,,,,true,1,,,,RUE,GRANDE,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
788841344,00013,78884134400013,O,2012-10-12,,,,2015-08-26T03:04:59,false,2,,3,,RUE,DU MARAIS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,70.10Z,NAFRev2,N,2.121587,50.197223,0.94,housenumber,3 Rue du Marais 80370 Maizicourt,80503_0040_00003,G,3 RUE DU MARAIS,
821703717,00024,82170371700024,O,2016-07-04,,,,2018-08-07T04:10:29,false,2,,21,,RTE,D AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,86.90E,NAFRev2,N,2.126695,50.193307,0.83,housenumber,21 Route d’Amiens 80370 Maizicourt,80503_0015_00021,G,21 ROUTE D AMIENS,
823178785,00015,82317878500015,O,2016-10-18,,,,2016-10-19T05:03:34,true,1,,63,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,70.10Z,NAFRev2,N,2.118938,50.198196,0.83,housenumber,63 Route d’Amiens 80370 Maizicourt,80503_0015_00063,G,63 ROUTE D AMIENS,
829772953,00016,82977295300016,O,2017-06-01,,,,2021-09-16T03:40:16,false,2,,38,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,LE CAPHARNAUM,47.89Z,NAFRev2,N,2.120448,50.197316,0.83,housenumber,38 Route d’Amiens 80370 Maizicourt,80503_0015_00038,G,38 ROUTE D AMIENS,
908211642,00016,90821164200016,O,2021-12-28,,,1085ZZ,2023-02-20T10:16:01,true,3,,7,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2023-02-18,A,,,,RODY JEROME (COCHON GRILLE),56.21Z,NAFRev2,N,2.127067,50.191488,0.83,housenumber,7 Route d’Amiens 80370 Maizicourt,80503_0015_00007,G,7 ROUTE D AMIENS,
913009551,00015,91300955100015,O,2022-03-02,,,4332AA,2022-04-30T03:58:28,true,1,,63,,RTE,D'AMIENS,80370,MAIZICOURT,,,80503,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,LG MULTI SERVICES,43.32A,NAFRev2,N,2.118938,50.198196,0.83,housenumber,63 Route d’Amiens 80370 Maizicourt,80503_0015_00063,G,63 ROUTE D AMIENS,
