siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105345,00011,21710534500011,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,3,,,,,LE BOURG,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.363064,46.740646,0.8,street,Rue du Bourg 71330 Le Tartre,71534_0010,G,RUE DU BOURG,
217105345,00029,21710534500029,O,1999-08-01,NN,,,2018-07-27T13:46:31,false,4,MAIRIE,,,,LE BOURG,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2017-12-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.363064,46.740646,0.8,street,Rue du Bourg 71330 Le Tartre,71534_0010,G,RUE DU BOURG,
267105773,00019,26710577300019,O,1986-01-01,NN,,,2010-06-26T03:15:12,true,4,MAIRIE,,,,LE BOURG,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.363064,46.740646,0.8,street,Rue du Bourg 71330 Le Tartre,71534_0010,G,RUE DU BOURG,
297100653,00015,29710065300015,O,1983-08-10,NN,,,2021-10-27T08:13:35,true,3,MAIRIE,,,,LE BOURG,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.363064,46.740646,0.8,street,Rue du Bourg 71330 Le Tartre,71534_0010,G,RUE DU BOURG,
297102568,00013,29710256800013,O,1996-10-02,NN,,,2021-10-27T08:13:35,true,4,MAIRIE,,,,LE BOURG,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.363064,46.740646,0.8,street,Rue du Bourg 71330 Le Tartre,71534_0010,G,RUE DU BOURG,
327867537,00018,32786753700018,O,1983-08-01,NN,,,2022-06-14T14:26:38,true,4,,,,LD,LE MOULIN DE GOMMERAND,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2022-01-04,F,,,,,68.20B,NAFRev2,N,5.351158,46.738996,0.59,street,Rue de Gommerand 71330 Le Tartre,71534_0040,G,RUE DE GOMMERAND,
349173740,00011,34917374000011,O,1989-01-07,NN,,4322AZ,2021-01-12T03:36:48,true,4,,,,,LE BOURG,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,5.363064,46.740646,0.8,street,Rue du Bourg 71330 Le Tartre,71534_0010,G,RUE DU BOURG,
350074175,00018,35007417500018,O,,,,,,true,1,,,,,MOULIN DE GOMMERAND,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,24.08,NAP,N,5.351158,46.738996,0.63,street,Rue de Gommerand 71330 Le Tartre,71534_0040,G,RUE DE GOMMERAND,
353668254,00017,35366825400017,O,1990-01-01,NN,,,,true,1,,,,,,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378037725,00017,37803772500017,O,,NN,,,,true,1,,,,,GOMMERAND,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,5.351158,46.738996,0.92,street,Rue de Gommerand 71330 Le Tartre,71534_0040,G,RUE DE GOMMERAND,
380460006,00014,38046000600014,O,1991-01-10,NN,,4399CZ,2019-06-24T13:10:23,true,5,,,,,,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
394132831,00014,39413283100014,O,1994-02-09,NN,,,2022-01-06T16:16:58,true,4,,,,LD,LE MOULIN DE GOMMERAND,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,68.20B,NAFRev2,N,5.351158,46.738996,0.59,street,Rue de Gommerand 71330 Le Tartre,71534_0040,G,RUE DE GOMMERAND,
397584541,00015,39758454100015,O,1984-01-01,NN,,,2008-01-04T18:30:41,true,3,,,,,,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401136304,00011,40113630400011,O,1995-06-01,NN,,,2008-01-04T19:41:27,true,3,,,,,GOMMERAND,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.351158,46.738996,0.92,street,Rue de Gommerand 71330 Le Tartre,71534_0040,G,RUE DE GOMMERAND,
401387089,00022,40138708900022,O,2017-07-01,,,4321AB,2021-02-23T11:25:27,true,1,,166,,RUE,DU BOURG,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2017-07-01,A,VANTARD BERNARD ELECTRICITE,,,VANTARD BERNARD ELECTRICITE,43.21A,NAFRev2,N,5.363383,46.741527,0.94,housenumber,166 Rue du Bourg 71330 Le Tartre,71534_0010_00166,G,166 RUE DU BOURG,
401387089,00030,40138708900030,O,2020-07-01,,,,2022-02-05T13:26:52,false,1,,166,,RUE,DU BOURG,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,5.363383,46.741527,0.94,housenumber,166 Rue du Bourg 71330 Le Tartre,71534_0010_00166,G,166 RUE DU BOURG,
412362352,00012,41236235200012,O,1997-06-03,NN,,,,false,4,,,,LD,GOMMERAND,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,5.351158,46.738996,0.92,street,Rue de Gommerand 71330 Le Tartre,71534_0040,G,RUE DE GOMMERAND,
424588267,00023,42458826700023,O,2012-06-27,,,,2012-07-04T07:34:20,false,1,LES FONTENELLES,,,,,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,,,,,,0,,,,,,
433909066,00022,43390906600022,O,2007-11-19,,,,2017-08-04T03:58:20,true,3,,,,,LA TUILERIE,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.89Z,NAFRev2,N,5.357026,46.74678,0.92,street,Rue de la Tuilerie 71330 Le Tartre,71534_0050,G,RUE DE LA TUILERIE,
439316712,00025,43931671200025,O,2007-04-13,,,,2011-05-19T09:44:56,false,3,,,,,LES FONTENELLES,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,47.82Z,NAFRev2,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
452774318,00011,45277431800011,O,2004-03-20,NN,,,2010-05-07T09:06:06,true,3,,,,,HAMEAU DE CHASSIGNOLE,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.357403,46.74377,0.31,street,Route de Chalon 71330 Le Tartre,71534_0015,G,ROUTE DE CHALON,
479461022,00010,47946102200010,O,2004-11-08,NN,,,2006-11-25T19:35:14,true,3,,,,,LES ACACIAS,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2005-01-23,F,,,,,51.1T,NAFRev1,N,5.355402,46.741288,0.83,street,Impasse des Acacias 71330 Le Tartre,71534_0005,G,IMPASSE DES ACACIAS,
480004571,00034,48000457100034,O,2012-01-01,,,,2012-01-09T13:29:26,false,1,LE CHAMOIS,,,,GOMMERAND,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2012-01-01,A,LE CHAMOIS,,,LE CHAMOIS,55.20Z,NAFRev2,N,5.351158,46.738996,0.92,street,Rue de Gommerand 71330 Le Tartre,71534_0040,G,RUE DE GOMMERAND,
489716662,00015,48971666200015,O,2006-05-01,,,,2013-02-01T10:21:07,false,3,,,,,GOMMERAND,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.28Z,NAFRev2,N,5.351158,46.738996,0.92,street,Rue de Gommerand 71330 Le Tartre,71534_0040,G,RUE DE GOMMERAND,
498182872,00016,49818287200016,O,2007-05-01,,,,2022-12-21T03:37:18,true,3,,,,,,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498202498,00016,49820249800016,O,2007-04-16,,,,2011-09-28T04:27:49,true,2,,,,,GOMMERAND,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.351158,46.738996,0.92,street,Rue de Gommerand 71330 Le Tartre,71534_0040,G,RUE DE GOMMERAND,
498549179,00014,49854917900014,O,2007-06-07,,,,2015-10-18T03:39:42,false,3,,,,,LE BOURG,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,70.10Z,NAFRev2,N,5.363064,46.740646,0.8,street,Rue du Bourg 71330 Le Tartre,71534_0010,G,RUE DU BOURG,
507442242,00016,50744224200016,O,2008-07-01,,,,2018-11-29T19:35:40,true,1,,,,,LA TUILERIE,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,41.10D,NAFRev2,N,5.357026,46.74678,0.92,street,Rue de la Tuilerie 71330 Le Tartre,71534_0050,G,RUE DE LA TUILERIE,
512949876,00019,51294987600019,O,2009-06-08,,,,2012-11-10T00:57:32,true,2,,,,,LES FONTENELLES,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,47.89Z,NAFRev2,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
517485637,00014,51748563700014,O,2009-07-01,03,2020,4120AZ,2023-01-24T03:45:20,true,2,,,,,LA TUILERIE,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,41.20A,NAFRev2,O,5.357026,46.74678,0.92,street,Rue de la Tuilerie 71330 Le Tartre,71534_0050,G,RUE DE LA TUILERIE,
519410161,00029,51941016100029,O,2015-03-25,01,2020,,2022-08-29T09:21:36,true,2,,,,,LE BOURG,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,64.20Z,NAFRev2,O,5.363064,46.740646,0.8,street,Rue du Bourg 71330 Le Tartre,71534_0010,G,RUE DU BOURG,
521298844,00015,52129884400015,O,2010-03-20,,,,2013-05-27T02:58:36,true,1,,,,,LOTISSEMENT LES ACACIAS,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,81.30Z,NAFRev2,N,4.9073251,44.1192235,0.9,poi.residential,Lotissement les Acacias (Zone résidentielle) Jonquières,https://osm.org/way/166515746,G,,
534689401,00014,53468940100014,O,2011-09-14,,,,2012-11-10T03:28:33,true,1,LES FONTENELLES,,,,,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
552094112,02907,55209411202907,O,1988-01-01,NN,,,,false,3,,,,,,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
655541969,00011,65554196900011,O,,NN,,,,true,1,,,,,,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
656940806,00010,65694080600010,O,,,,,,true,1,,,,,,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
752496349,00016,75249634900016,O,2012-06-27,,,,2013-12-06T03:43:10,true,2,LES FONTENELLES,,,,,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
791212111,00011,79121211100011,O,2013-03-03,,,4321AB,2014-08-07T03:33:37,true,2,,2,,LOT,LES ACACIAS,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,EXELEC,43.21A,NAFRev2,N,5.355402,46.741288,0.57,street,Impasse des Acacias 71330 Le Tartre,71534_0005,G,IMPASSE DES ACACIAS,
792495830,00012,79249583000012,O,2013-04-22,,,,2013-11-29T03:38:51,true,2,,,,,GOMMERAND,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,95.11Z,NAFRev2,N,5.351158,46.738996,0.92,street,Rue de Gommerand 71330 Le Tartre,71534_0040,G,RUE DE GOMMERAND,
803933035,00021,80393303500021,O,2021-04-09,,,,2021-05-17T16:01:34,true,1,,1647,,RUE,ROUTE DU CHAMPS DU PART,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,68.31Z,NAFRev2,N,5.347013,46.742653,0.78,housenumber,1647 Rue du Champs du Part 71330 Le Tartre,71534_0025_01647,G,1647 RUE DU CHAMPS DU PART,
829032200,00018,82903220000018,O,2017-04-15,,,4331ZB,2020-10-10T04:13:02,true,2,,1115,,RUE,DE LA TUILERIE,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2020-10-31,F,MICHELIN BERNARD,,,MICHELIN BERNARD,43.31Z,NAFRev2,N,5.35707,46.746194,0.94,housenumber,1115 Rue de la Tuilerie 71330 Le Tartre,71534_0050_01115,G,1115 RUE DE LA TUILERIE,
830755070,00018,83075507000018,O,2017-04-26,,,,2018-06-23T04:07:18,true,1,,1415,,RUE,DE GOMMERAND,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,70.10Z,NAFRev2,N,5.345345,46.739711,0.94,housenumber,1415 Rue de Gommerand 71330 Le Tartre,71534_0040_01415,G,1415 RUE DE GOMMERAND,
901859645,00649,90185964500649,O,2022-02-09,,,,2022-02-16T10:08:42,false,1,,,,LD,LES RENARDIERES,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2022-02-09,A,PICARD YVES,,,,35.11Z,NAFRev2,N,2.7113265,48.7043727,0.9,poi.forest,Les Renardières (Forêt) Grisy-Suisnes,https://osm.org/relation/3646667,G,,
908217342,00017,90821734200017,O,2021-11-02,,,8121ZZ,2021-12-16T11:12:17,true,1,,1354,,IMP,DES ACACIAS,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,GUNGOR SONER,81.21Z,NAFRev2,N,4.6047646,43.8480571,0.79,poi.track,Impasse des Acacias (Chemin) Comps,https://osm.org/way/46922443,G,,
909653321,00010,90965332100010,O,2021-11-22,,,,2022-03-05T13:51:52,true,1,,1381,,IMP,DES ACACIAS,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,35.11Z,NAFRev2,N,5.355824,46.740814,0.85,housenumber,1381 Impasse des Acacias 71330 Le Tartre,71534_0005_01381,G,1381 IMPASSE DES ACACIAS,
921103727,00027,92110372700027,O,2023-01-01,,,,2023-01-27T08:46:14,false,1,,,,,LA TUILERIE,71330,LE TARTRE,,,71534,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,CONSTRUCTIONS PICARD 71,41.20A,NAFRev2,O,5.357026,46.74678,0.92,street,Rue de la Tuilerie 71330 Le Tartre,71534_0050,G,RUE DE LA TUILERIE,
