id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-548933,2021-01-04,000001,Vente,1200,,,LA PRADE,B137,34130,34127,Lansargues,34,,,34127000BX0106,,,,,,,,,,,,,0,,,,,P,prés,,,1108,4.082503,43.628491
2021-548957,2021-01-15,000001,Vente,280000,21,B,RUE LOMBARD,0044,34130,34127,Lansargues,34,,,34127000AB0214,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,112,4.074236,43.650623
2021-548959,2021-01-15,000001,Vente,420000,23,,RUE MONTELS,0048,34130,34127,Lansargues,34,,,34127000AB0386,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,306,4.073446,43.652528
2021-549089,2021-01-06,000001,Vente,500000,9,,RUE DOREE,0062,34130,34127,Lansargues,34,,,34127000AB0229,,,,,,,,,,,,,0,1,Maison,295,11,S,sols,,,264,4.074031,43.651179
2021-549089,2021-01-06,000001,Vente,500000,,,RUE DE L HOSPITALET,0036,34130,34127,Lansargues,34,,,34127000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.073975,43.651108
2021-549136,2021-01-21,000001,Vente,90000,3,,IMP DU NEFLIER,0052,34130,34127,Lansargues,34,,,34127000AC0093,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,55,4.074023,43.649818
2021-549178,2021-01-04,000001,Vente,283500,35,,PL SAINT JEAN,0057,34130,34127,Lansargues,34,,,34127000AB0330,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,85,4.072562,43.651049
2021-549178,2021-01-04,000001,Vente,283500,,,PL SAINT JEAN,0057,34130,34127,Lansargues,34,,,34127000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.072589,43.651057
2021-549429,2021-01-29,000001,Vente,289400,23,B,RUE DE L ARGENTERIE,0009,34130,34127,Lansargues,34,,,34127000AB0194,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,117,4.074397,43.651626
2021-549431,2021-01-28,000001,Vente terrain à bâtir,165550,81,,RUE DE LA LIBERATION,0027,34130,34127,Lansargues,34,,,34127000AE0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,4.073285,43.648152
2021-549443,2021-01-19,000001,Vente terrain à bâtir,151650,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,4.076774,43.657251
2021-549443,2021-01-19,000001,Vente terrain à bâtir,151650,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0257,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.076912,43.657335
2021-549696,2021-01-26,000001,Vente,214000,13,,RUE DOREE,0062,34130,34127,Lansargues,34,,,34127000AB0200,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,93,4.074268,43.651275
2021-549815,2021-01-28,000001,Vente,360830,1,T,RUE DE LA COQUILLE,0021,34130,34127,Lansargues,34,,,34127000AA0073,,,1,180.03,3,,,,,,,,2,2,Appartement,60,2,,,,,,4.072199,43.652659
2021-549815,2021-01-28,000001,Vente,360830,1,T,RUE DE LA COQUILLE,0021,34130,34127,Lansargues,34,,,34127000AA0073,,,1,180.03,3,,7,37.47,,,,,3,1,Maison,160,4,,,,,,4.072199,43.652659
2021-549815,2021-01-28,000001,Vente,360830,6,B,RUE EVEQUE CROUZET,0025,34130,34127,Lansargues,34,,,34127000AA0190,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.072324,43.652711
2021-549875,2021-01-25,000001,Vente terrain à bâtir,145920,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,4.076616,43.65754
2021-549933,2021-02-16,000001,Vente,57500,10,,RUE GELIBERT,0020,34130,34127,Lansargues,34,,,34127000AA0363,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,78,4.071621,43.653063
2021-549933,2021-02-16,000001,Vente,57500,10,,RUE GELIBERT,0020,34130,34127,Lansargues,34,,,34127000AA0364,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.071556,43.653067
2021-550765,2021-03-01,000001,Echange,23060,,,POINTES DU BERBIAN,B128,34130,34127,Lansargues,34,,,34127000BH0042,,,,,,,,,,,,,0,,,,,L,landes,,,1984,4.091407,43.641765
2021-550765,2021-03-01,000001,Echange,23060,,,POINTES DU BERBIAN,B128,34130,34127,Lansargues,34,,,34127000BH0043,,,,,,,,,,,,,0,,,,,T,terres,,,4603,4.091508,43.640958
2021-550765,2021-03-01,000001,Echange,23060,,,POINTES DU BERBIAN,B128,34130,34127,Lansargues,34,,,34127000BH0049,,,,,,,,,,,,,0,,,,,T,terres,,,4943,4.090305,43.641296
2021-550766,2021-03-01,000002,Echange,4806,,,POINTES DU BERBIAN,B128,34130,34127,Lansargues,34,,,34127000BH0010,,,,,,,,,,,,,0,,,,,T,terres,,,2403,4.088733,43.643962
2021-550910,2021-03-12,000001,Vente,172600,4,B,FG BONAPARTE,0016,34130,34127,Lansargues,34,,,34127000AB0144,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,81,4.073042,43.652449
2021-551373,2021-03-23,000001,Vente,14900,,,TASQUES,B152,34130,34127,Lansargues,34,,,34127000AX0017,,,,,,,,,,,,,0,,,,,T,terres,,,7974,4.087742,43.658685
2021-551379,2021-03-18,000001,Vente,521500,261,,AV MARIUS ALES,0047,34130,34127,Lansargues,34,,,34127000AC0171,,,,,,,,,,,,,0,1,Maison,214,5,AG,terrains d'agrément,,,496,4.072919,43.64933
2021-551379,2021-03-18,000001,Vente,521500,261,,AV MARIUS ALES,0047,34130,34127,Lansargues,34,,,34127000AC0171,,,,,,,,,,,,,0,1,Maison,214,5,S,sols,,,1000,4.072919,43.64933
2021-551379,2021-03-18,000001,Vente,521500,261,,AV MARIUS ALES,0047,34130,34127,Lansargues,34,,,34127000AC0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.072919,43.64933
2021-551379,2021-03-18,000001,Vente,521500,261,,AV MARIUS ALES,0047,34130,34127,Lansargues,34,,,34127000AC0171,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,496,4.072919,43.64933
2021-551517,2021-03-30,000001,Vente,535000,1071,,CHE DE L'ARBORAS A ST DENIS,0088,34130,34127,Lansargues,34,,,34127000BK0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,4745,4.090741,43.648849
2021-551517,2021-03-30,000001,Vente,535000,1071,,CHE DE L'ARBORAS A ST DENIS,0088,34130,34127,Lansargues,34,,,34127000BK0031,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,4745,4.090741,43.648849
2021-551517,2021-03-30,000001,Vente,535000,1071,,CHE DE L'ARBORAS A ST DENIS,0088,34130,34127,Lansargues,34,,,34127000BK0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,4745,4.090741,43.648849
2021-551517,2021-03-30,000001,Vente,535000,1071,,CHE DE L'ARBORAS A ST DENIS,0088,34130,34127,Lansargues,34,,,34127000BK0031,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,4745,4.090741,43.648849
2021-551556,2021-03-23,000001,Vente,490260,2,,RUE PABLO PICASSO,0080,34130,34127,Lansargues,34,,,34127000BB0044,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,660,4.077048,43.653392
2021-551556,2021-03-23,000001,Vente,490260,2,,RUE PABLO PICASSO,0080,34130,34127,Lansargues,34,,,34127000BB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,4.077048,43.653392
2021-551556,2021-03-23,000001,Vente,490260,2,,RUE PABLO PICASSO,0080,34130,34127,Lansargues,34,,,34127000BB0044,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,660,4.077048,43.653392
2021-551786,2021-04-02,000001,Vente,210000,1,,IMP DES ROSIERS,0056,34130,34127,Lansargues,34,,,34127000AB0009,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,114,4.071797,43.650878
2021-551814,2021-04-02,000001,Vente,270000,3,,GR GRAND RUE,0032,34130,34127,Lansargues,34,,,34127000AB0150,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,65,4.072829,43.652188
2021-551814,2021-04-02,000001,Vente,270000,3,,GR GRAND RUE,0032,34130,34127,Lansargues,34,,,34127000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.072735,43.652148
2021-551868,2021-03-26,000001,Vente,40000,,,LES ANGLOUS,B002,34130,34127,Lansargues,34,,,34127000BY0065,,,,,,,,,,,,,0,,,,,T,terres,,,965,4.086382,43.632184
2021-551868,2021-03-26,000001,Vente,40000,,,LES ANGLOUS,B002,34130,34127,Lansargues,34,,,34127000BY0070,,,,,,,,,,,,,0,,,,,T,terres,,,115,4.08625,43.63237
2021-551868,2021-03-26,000001,Vente,40000,,,LES ANGLOUS,B002,34130,34127,Lansargues,34,,,34127000BY0074,,,,,,,,,,,,,0,,,,,T,terres,,,994,4.087484,43.632676
2021-551868,2021-03-26,000001,Vente,40000,,,LES ANGLOUS,B002,34130,34127,Lansargues,34,,,34127000BY0075,,,,,,,,,,,,,0,,,,,T,terres,,,233,4.08743,43.632794
2021-552183,2021-04-13,000001,Vente,193680,6,,RUE FIGUEROLLES,0028,34130,34127,Lansargues,34,,,34127000AB0375,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,60,4.073941,43.65067
2021-552356,2021-04-22,000001,Vente,13000,,,PRADE HAUTE,B138,34130,34127,Lansargues,34,,,34127000CA0071,,,,,,,,,,,,,0,,,,,T,terres,,,3680,4.071273,43.634808
2021-552356,2021-04-22,000001,Vente,13000,,,PRADE HAUTE,B138,34130,34127,Lansargues,34,,,34127000CA0072,,,,,,,,,,,,,0,,,,,T,terres,,,3767,4.071409,43.634477
2021-552393,2021-04-01,000001,Vente,230950,19,,AV RENE  GUIRAUD,0086,34130,34127,Lansargues,34,,,34127000AA0167,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,81,4.073553,43.653431
2021-552423,2021-04-09,000001,Vente,230000,167,,AV RENE  GUIRAUD,0086,34130,34127,Lansargues,34,,,34127000AT0032,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,117,4.073595,43.654737
2021-552429,2021-04-30,000001,Vente,2280000,,,CANCOUPIERS,B026,34130,34127,Lansargues,34,,,34127000BZ0054,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.085528,43.632127
2021-552429,2021-04-30,000001,Vente,2280000,,,CANCOUPIERS,B026,34130,34127,Lansargues,34,,,34127000BZ0055,,,,,,,,,,,,,0,,,,,T,terres,,,11147,4.085946,43.632648
2021-552429,2021-04-30,000001,Vente,2280000,1631,B,CHE DE LANSARGUES A L ETG DE M,0120,34130,34127,Lansargues,34,,,34127000BZ0056,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,2480,4.086933,43.632963
2021-552429,2021-04-30,000001,Vente,2280000,1631,B,CHE DE LANSARGUES A L ETG DE M,0120,34130,34127,Lansargues,34,,,34127000BZ0056,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,2480,4.086933,43.632963
2021-552826,2021-04-23,000001,Vente,20000,,,LES ANGLOUS,B002,34130,34127,Lansargues,34,,,34127000BY0067,,,,,,,,,,,,,0,,,,,T,terres,,,596,4.086908,43.632414
2021-552826,2021-04-23,000001,Vente,20000,,,LES ANGLOUS,B002,34130,34127,Lansargues,34,,,34127000BY0068,,,,,,,,,,,,,0,,,,,T,terres,,,55,4.086752,43.632612
2021-552826,2021-04-23,000001,Vente,20000,,,LES ANGLOUS,B002,34130,34127,Lansargues,34,,,34127000BY0072,,,,,,,,,,,,,0,,,,,T,terres,,,354,4.087003,43.632454
2021-552826,2021-04-23,000001,Vente,20000,,,LES ANGLOUS,B002,34130,34127,Lansargues,34,,,34127000BY0077,,,,,,,,,,,,,0,,,,,T,terres,,,33,4.086851,43.632657
2021-552866,2021-04-20,000001,Vente,117000,31,,PL SAINT JEAN,0057,34130,34127,Lansargues,34,,,34127000AB0333,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,25,4.072463,43.651122
2021-552965,2021-04-22,000001,Vente,20000,,,BOURGIDOU,B014,34130,34127,Lansargues,34,,,34127000AP0031,,,,,,,,,,,,,0,,,,,T,terres,,,9103,4.06691,43.658402
2021-553053,2021-05-03,000001,Vente terrain à bâtir,165600,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.076658,43.657124
2021-553241,2021-05-03,000001,Vente,137000,90,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0138,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,4.075678,43.648859
2021-553241,2021-05-03,000001,Vente,137000,90,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0138,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,278,4.075678,43.648859
2021-553241,2021-05-03,000001,Vente,137000,90,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0139,,,,,,,,,,,,,0,,,,,T,terres,,,487,4.075451,43.648659
2021-553241,2021-05-03,000001,Vente,137000,90,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0140,,,,,,,,,,,,,0,,,,,T,terres,,,251,4.074904,43.648653
2021-553241,2021-05-03,000001,Vente,137000,90,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0141,,,,,,,,,,,,,0,,,,,T,terres,,,201,4.075029,43.648723
2021-553241,2021-05-03,000001,Vente,137000,90,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0142,,,,,,,,,,,,,0,,,,,T,terres,,,277,4.075158,43.648699
2021-553241,2021-05-03,000001,Vente,137000,90,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0143,,,,,,,,,,,,,0,,,,,T,terres,,,281,4.075258,43.648779
2021-553241,2021-05-03,000001,Vente,137000,90,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0144,,,,,,,,,,,,,0,,,,,T,terres,,,284,4.075383,43.6488
2021-553341,2021-05-06,000001,Vente,45000,373,,AV MARIUS ALES,0047,34130,34127,Lansargues,34,,,34127000AD0079,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.071508,43.648959
2021-553454,2021-05-11,000001,Vente,84000,,,RUE LOUIS BOUSCARAIN,0081,34130,34127,Lansargues,34,,,34127000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,4.072385,43.652239
2021-553517,2021-05-07,000001,Vente,145000,90,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0144,,,,,,,,,,,,,0,,,,,T,terres,,,284,4.075383,43.6488
2021-554549,2021-06-01,000001,Vente,345500,23,,AV DES MERLOTS,0126,34130,34127,Lansargues,34,,,34127000AT0195,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,372,4.076525,43.655328
2021-554616,2021-06-16,000002,Vente,280000,,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0043,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.077188,43.647198
2021-554616,2021-06-16,000002,Vente,280000,240,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0096,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.076467,43.647098
2021-554616,2021-06-16,000002,Vente,280000,,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0099,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.076804,43.647376
2021-554616,2021-06-16,000002,Vente,280000,240,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,466,0,S,sols,,,5177,4.07634,43.647609
2021-554616,2021-06-16,000002,Vente,280000,240,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,5177,4.07634,43.647609
2021-554616,2021-06-16,000002,Vente,280000,240,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,5177,4.07634,43.647609
2021-554616,2021-06-16,000002,Vente,280000,240,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0147,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,5177,4.07634,43.647609
2021-554869,2021-06-23,000001,Vente,145000,90,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0143,,,,,,,,,,,,,0,,,,,T,terres,,,281,4.075258,43.648779
2021-555031,2021-06-15,000002,Vente,276290,22,,RUE DE L ARGENTERIE,0009,34130,34127,Lansargues,34,,,34127000AB0405,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,115,4.073403,43.651984
2021-555031,2021-06-15,000002,Vente,276290,22,,RUE DE L ARGENTERIE,0009,34130,34127,Lansargues,34,,,34127000AB0405,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,115,4.073403,43.651984
2021-555031,2021-06-15,000002,Vente,276290,22,,RUE DE L ARGENTERIE,0009,34130,34127,Lansargues,34,,,34127000AB0405,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,115,4.073403,43.651984
2021-555031,2021-06-15,000002,Vente,276290,22,,RUE DE L ARGENTERIE,0009,34130,34127,Lansargues,34,,,34127000AB0405,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,115,4.073403,43.651984
2021-555031,2021-06-15,000002,Vente,276290,22,,RUE DE L ARGENTERIE,0009,34130,34127,Lansargues,34,,,34127000AB0405,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,115,4.073403,43.651984
2021-555031,2021-06-15,000002,Vente,276290,22,,RUE DE L ARGENTERIE,0009,34130,34127,Lansargues,34,,,34127000AB0405,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,115,4.073403,43.651984
2021-555031,2021-06-15,000002,Vente,276290,22,,RUE DE L ARGENTERIE,0009,34130,34127,Lansargues,34,,,34127000AB0405,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,115,4.073403,43.651984
2021-555031,2021-06-15,000002,Vente,276290,22,,RUE DE L ARGENTERIE,0009,34130,34127,Lansargues,34,,,34127000AB0405,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,115,4.073403,43.651984
2021-555376,2021-06-16,000001,Vente,72000,11,,PLAN DE LA GASCOGNE,0053,34130,34127,Lansargues,34,,,34127000AB0293,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,18,4.073269,43.650935
2021-555432,2021-06-17,000001,Vente terrain à bâtir,174240,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,4.077627,43.657572
2021-555655,2021-06-17,000001,Vente,379000,,,RUE MONTELS,0048,34130,34127,Lansargues,34,,,34127000BB0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,388,4.07585,43.653651
2021-555655,2021-06-17,000001,Vente,379000,259,,RUE MONTELS,0048,34130,34127,Lansargues,34,,,34127000BB0032,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,421,,
2021-556110,2021-07-19,000001,Vente,193000,,,TRINCASSES DE LA GRANDE RI,B155,34130,34127,Lansargues,34,,,34127000AE0170,,,,,,,,,,,,,0,,,,,T,terres,,,356,4.072806,43.648049
2021-556150,2021-07-20,000001,Vente,413000,19,,AV DES MERLOTS,0126,34130,34127,Lansargues,34,,,34127000AT0193,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,431,4.07627,43.655411
2021-556156,2021-07-21,000001,Vente,269000,,,TRINCASSES DE LA GRANDE RI,B155,34130,34127,Lansargues,34,,,34127000AE0092,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.071028,43.647437
2021-556156,2021-07-21,000001,Vente,269000,,,TRINCASSES DE LA GRANDE RI,B155,34130,34127,Lansargues,34,,,34127000AE0176,,,,,,,,,,,,,0,,,,,T,terres,,,1287,4.07202,43.647656
2021-556166,2021-07-26,000001,Vente,130000,90,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0141,,,,,,,,,,,,,0,,,,,T,terres,,,201,4.075029,43.648723
2021-556258,2021-07-20,000001,Vente,154800,11,,IMP DU MARCHE,0046,34130,34127,Lansargues,34,,,34127000AB0015,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,27,4.071625,43.651392
2021-556366,2021-07-26,000001,Vente,249000,,,TRINCASSES DE LA GRANDE RI,B155,34130,34127,Lansargues,34,,,34127000AE0168,,,,,,,,,,,,,0,,,,,T,terres,,,945,4.071614,43.64786
2021-556366,2021-07-26,000001,Vente,249000,,,TRINCASSES DE LA GRANDE RI,B155,34130,34127,Lansargues,34,,,34127000AE0174,,,,,,,,,,,,,0,,,,,T,terres,,,258,4.072167,43.647939
2021-556572,2021-07-08,000001,Vente,25000,,,CLAUSADE DU PRE DE ROUBAUD,B068,34130,34127,Lansargues,34,,,34127000CA0026,,,,,,,,,,,,,0,,,,,T,terres,,,2631,4.068228,43.635119
2021-556572,2021-07-08,000001,Vente,25000,,,CLAUSADE DU PRE DE ROUBAUD,B068,34130,34127,Lansargues,34,,,34127000CA0027,,,,,,,,,,,,,0,,,,,T,terres,,,5330,4.069227,43.635483
2021-556594,2021-07-13,000001,Vente,161000,67,,RUE DU LEVANT,0043,34130,34127,Lansargues,34,,,34127000AC0031,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,56,4.072576,43.649829
2021-556601,2021-07-20,000001,Vente,310500,10,,RUE DE MOULINES,0051,34130,34127,Lansargues,34,,,34127000AB0311,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,126,4.072136,43.650746
2021-556631,2021-08-03,000001,Vente,143000,90,,RUE DU JARDIN COLAR,0041,34130,34127,Lansargues,34,,,34127000BC0142,,,,,,,,,,,,,0,,,,,T,terres,,,277,4.075158,43.648699
2021-556807,2021-07-06,000001,Vente,15600,,,CLAUSADE DU GOURG D INTRIG,B057,34130,34127,Lansargues,34,,,34127000CH0018,,,,,,,,,,,,,0,,,,,T,terres,,,4900,4.057829,43.641241
2021-556957,2021-07-19,000001,Vente,110000,15,,RUE GELIBERT,0020,34130,34127,Lansargues,34,,,34127000AA0111,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,4.071994,43.653996
2021-556957,2021-07-19,000001,Vente,110000,15,,RUE GELIBERT,0020,34130,34127,Lansargues,34,,,34127000AA0111,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,4.071994,43.653996
2021-556962,2021-07-29,000001,Vente,5275,,,ENTRE DEUX AIGUES,B086,34130,34127,Lansargues,34,,,34127000AR0061,,,,,,,,,,,,,0,,,,,T,terres,,,4160,4.069342,43.664076
2021-557285,2021-08-06,000001,Vente,80500,,,GARISSON,B089,34130,34127,Lansargues,34,,,34127000CM0044,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,1378,4.056489,43.651938
2021-557285,2021-08-06,000001,Vente,80500,,,GARISSON,B089,34130,34127,Lansargues,34,,,34127000CM0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2083,4.055557,43.652045
2021-557287,2021-08-06,000001,Vente,248000,204,,AV MARIUS ALES,0047,34130,34127,Lansargues,34,,,34127000AC0169,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,115,4.073766,43.649207
2021-557458,2021-08-06,000001,Vente,450250,4,,RUE MARCEL PAGNOL,0064,34130,34127,Lansargues,34,,,34127000AA0140,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,216,4.073119,43.653745
2021-557486,2021-08-06,000001,Vente,429740,,,IMP LOU FELIBRE,0082,34130,34127,Lansargues,34,,,34127000BB0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,4.076067,43.650493
2021-557486,2021-08-06,000001,Vente,429740,1,,IMP LOU FELIBRE,0082,34130,34127,Lansargues,34,,,34127000BB0079,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1185,4.076112,43.650362
2021-557486,2021-08-06,000001,Vente,429740,1,,IMP LOU FELIBRE,0082,34130,34127,Lansargues,34,,,34127000BB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,4.076112,43.650362
2021-557486,2021-08-06,000001,Vente,429740,1,,IMP LOU FELIBRE,0082,34130,34127,Lansargues,34,,,34127000BB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,4.076112,43.650362
2021-557623,2021-08-16,000001,Vente,370097,2,,RUE JEAN GIONO,0075,34130,34127,Lansargues,34,,,34127000BB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,4.079194,43.649995
2021-557623,2021-08-16,000001,Vente,370097,2,,RUE JEAN GIONO,0075,34130,34127,Lansargues,34,,,34127000BB0132,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,516,4.079194,43.649995
2021-558608,2021-08-31,000001,Vente,147750,13,,RUE HAUTE,0034,34130,34127,Lansargues,34,,,34127000AC0294,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,39,4.074435,43.650133
2021-558608,2021-08-31,000001,Vente,147750,13,,RUE HAUTE,0034,34130,34127,Lansargues,34,,,34127000AC0295,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.074412,43.650167
2021-559296,2021-09-10,000001,Vente,102675,373,,AV MARIUS ALES,0047,34130,34127,Lansargues,34,,,34127000AD0079,,,2,,6,,7,,8,,,,4,2,Appartement,92,4,,,,,,4.071508,43.648959
2021-559296,2021-09-10,000001,Vente,102675,373,,AV MARIUS ALES,0047,34130,34127,Lansargues,34,,,34127000AD0079,,,2,,6,,7,,8,,,,4,3,Dépendance,,0,,,,,,4.071508,43.648959
2021-559425,2021-09-20,000001,Vente,58725,,,LES CONQUES,B082,34130,34127,Lansargues,34,,,34127000AT0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,2025,,
2021-559644,2021-10-01,000001,Vente,259000,,,TRINCASSES DE LA GRANDE RI,B155,34130,34127,Lansargues,34,,,34127000AE0169,,,,,,,,,,,,,0,,,,,T,terres,,,211,4.071688,43.647744
2021-559644,2021-10-01,000001,Vente,259000,,,TRINCASSES DE LA GRANDE RI,B155,34130,34127,Lansargues,34,,,34127000AE0175,,,,,,,,,,,,,0,,,,,T,terres,,,946,4.071938,43.647733
2021-559699,2021-09-22,000001,Vente,402600,5,,RUE MARIUS ANDRE,0127,34130,34127,Lansargues,34,,,34127000AT0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,4.075781,43.655497
2021-559699,2021-09-22,000001,Vente,402600,5,,RUE MARIUS ANDRE,0127,34130,34127,Lansargues,34,,,34127000AT0175,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,422,4.075781,43.655497
2021-559699,2021-09-22,000001,Vente,402600,5,,RUE MARIUS ANDRE,0127,34130,34127,Lansargues,34,,,34127000AT0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,4.075781,43.655497
2021-559892,2021-09-22,000001,Vente,221300,119,,RUE DU BAC,0014,34130,34127,Lansargues,34,,,34127000AA0241,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.072303,43.654462
2021-559892,2021-09-22,000001,Vente,221300,119,,RUE DU BAC,0014,34130,34127,Lansargues,34,,,34127000AA0241,,,1,,10,,,,,,,,2,2,Appartement,80,3,,,,,,4.072303,43.654462
2021-559892,2021-09-22,000001,Vente,221300,119,,RUE DU BAC,0014,34130,34127,Lansargues,34,,,34127000AA0241,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.072303,43.654462
2021-560055,2021-10-05,000001,Vente,155000,119,,RUE DU BAC,0014,34130,34127,Lansargues,34,,,34127000AA0241,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.072303,43.654462
2021-560055,2021-10-05,000001,Vente,155000,119,,RUE DU BAC,0014,34130,34127,Lansargues,34,,,34127000AA0241,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.072303,43.654462
2021-560344,2021-09-30,000001,Vente,124000,5,,PL SAINT JEAN,0057,34130,34127,Lansargues,34,,,34127000AB0049,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,40,4.07236,43.651657
2021-560734,2021-10-22,000001,Vente,286294,,,CLAUSADE DU MAS D AUDRIE,B065,34130,34127,Lansargues,34,,,34127000BK0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,13565,4.093624,43.646251
2021-560734,2021-10-22,000001,Vente,286294,,,CLAUSADE DU MAS D AUDRIE,B065,34130,34127,Lansargues,34,,,34127000BK0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,7291,4.094272,43.646729