siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505200,00015,21250520000015,O,1983-03-01,02,2018,,2020-08-25T10:16:24,true,3,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505200,00023,21250520000023,O,1983-12-21,01,2018,,2020-08-25T10:16:24,false,3,,1,,RUE,DE LA MAIRIE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.356337,47.289654,0.93,housenumber,1 Rue de la Mairie 25360 Saint-Juan,25520_0050_00001,G,1 RUE DE LA MAIRIE,
212505200,00031,21250520000031,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.356337,47.289654,0.9,street,Rue de la Mairie 25360 Saint-Juan,25520_0050,D,RUE DE LA MAIRIE,
212505200,00049,21250520000049,O,2002-01-01,,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.356337,47.289654,0.9,street,Rue de la Mairie 25360 Saint-Juan,25520_0050,D,RUE DE LA MAIRIE,
252505201,00019,25250520100019,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,75.1C,NAF1993,N,6.356337,47.289654,0.9,street,Rue de la Mairie 25360 Saint-Juan,25520_0050,G,RUE DE LA MAIRIE,
252506969,00010,25250696900010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,84.13Z,NAFRev2,N,6.356337,47.289654,0.9,street,Rue de la Mairie 25360 Saint-Juan,25520_0050,G,RUE DE LA MAIRIE,
262505407,00011,26250540700011,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.356337,47.289654,0.9,street,Rue de la Mairie 25360 Saint-Juan,25520_0050,D,RUE DE LA MAIRIE,
292505203,00011,29250520300011,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.356337,47.289654,0.9,street,Rue de la Mairie 25360 Saint-Juan,25520_0050,G,RUE DE LA MAIRIE,
303243851,00027,30324385100027,O,1992-01-09,NN,,,2019-11-14T14:00:26,true,4,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,92.3F,NAFRev1,O,,,0,,,,,,
304805278,00013,30480527800013,O,1975-01-01,NN,,1072ZZ,2019-11-14T14:00:26,true,3,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
321910101,00039,32191010100039,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA MAISON DU BOIS,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,45.3C,NAF1993,N,6.321455,47.294215,0.93,locality,La Maison du Bois 25360 Saint-Juan,25520_b108,G,LA MAISON DU BOIS,
322762931,00010,32276293100010,O,1981-10-15,,,,2019-11-14T14:00:26,true,1,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
325529972,00011,32552997200011,O,1982-10-01,NN,,,2019-11-14T14:00:26,true,4,,18,,GR,RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,N,6.356636,47.290533,0.74,housenumber,18 Grande Rue 25360 Saint-Juan,25520_0040_00018,G,18 GRANDE RUE,
325613503,00011,32561350300011,O,1982-10-01,00,2018,,2021-02-17T14:08:29,true,4,,9,B,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,6.356802,47.291097,0.75,housenumber,9 bis Grande Rue 25360 Saint-Juan,25520_0040_00009_bis,G,9 BIS GRANDE RUE,
329941751,00037,32994175100037,O,1982-01-01,,,,2021-02-23T10:50:35,true,1,,,,,LE GREZAL,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,1982-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333037737,00017,33303773700017,O,1985-07-01,NN,,,2020-02-29T04:03:26,true,4,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
338402472,00041,33840247200041,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,6.353882,47.285735,0.93,street,Grande Rue 25360 Saint-Juan,25520_0040,G,GRANDE RUE,
378014195,00028,37801419500028,O,1999-12-13,NN,,,2019-11-14T14:00:26,true,1,,,,,LA MAISON DU BOIS,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.4Z,NAF1993,O,6.321455,47.294215,0.93,locality,La Maison du Bois 25360 Saint-Juan,25520_b108,G,LA MAISON DU BOIS,
383320801,00012,38332080100012,O,1991-09-01,01,2018,,2020-08-25T10:20:18,true,4,,1,,RUE,DU CHALET,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.356318,47.288189,0.93,housenumber,1 Rue du Chalet 25360 Saint-Juan,25520_0010_00001,G,1 RUE DU CHALET,
385388731,00015,38538873100015,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA COMBE ZENOBERT,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,02.0B,NAFRev1,N,6.355643,47.292567,0.92,street,Rue de la Combe Zénobert 25360 Saint-Juan,25520_0020,G,RUE DE LA COMBE ZENOBERT,
388861841,00012,38886184100012,O,1992-11-02,NN,,,2019-11-14T14:00:26,true,4,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
392785168,00015,39278516800015,O,1989-11-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392835443,00012,39283544300012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392835518,00011,39283551800011,O,1974-01-01,NN,,,2021-02-23T11:18:38,true,3,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393253646,00011,39325364600011,O,1991-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404285538,00017,40428553800017,O,1996-02-01,NN,,,2019-11-14T14:00:26,true,4,CHEMIN DU BOIS DE LA FAYE,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,37.2Z,NAF1993,O,6.321455,47.294215,0.42,locality,La Maison du Bois 25360 Saint-Juan,25520_b108,D,LA MAISON DU BOIS,
407783257,00014,40778325700014,O,1990-12-01,NN,,,2019-11-14T14:00:26,true,3,,8,,,RUE DE L'EGLISE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.354758,47.289359,0.93,housenumber,8 Rue de l'Eglise 25360 Saint-Juan,25520_0030_00008,G,8 RUE DE L EGLISE,
421580036,00018,42158003600018,O,1999-01-02,02,2018,4312BA,2021-05-03T11:30:03,true,3,,9,,RUE,DE LA COMBE ZENOBERT,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.351836,47.296256,0.93,housenumber,9 Rue de la Combe Zénobert 25360 Saint-Juan,25520_0020_00009,G,9 RUE DE LA COMBE ZENOBERT,
422848390,00023,42284839000023,O,2000-04-07,NN,,,2019-11-14T14:00:26,false,5,,15,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,71.20B,NAFRev2,N,6.356379,47.290039,0.93,housenumber,15 Grande Rue 25360 Saint-Juan,25520_0040_00015,G,15 GRANDE RUE,
430220418,00015,43022041800015,O,2000-04-04,NN,,,2019-11-14T14:00:26,false,4,,15,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,45.2V,NAFRev1,N,6.356379,47.290039,0.93,housenumber,15 Grande Rue 25360 Saint-Juan,25520_0040_00015,G,15 GRANDE RUE,
430609180,00012,43060918000012,O,1991-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE VILLAGE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434009775,00017,43400977500017,O,2001-01-02,NN,,,2019-11-14T14:00:26,false,3,,14,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2001-12-25,F,A V S,,,,52.6E,NAF1993,N,6.356114,47.289144,0.93,housenumber,14 Grande Rue 25360 Saint-Juan,25520_0040_00014,G,14 GRANDE RUE,
434403614,00010,43440361400010,O,2001-01-01,NN,,,2019-11-14T14:00:26,true,3,LES PRES VOIREY,,,,LES PRES VOIREY,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.338843,47.307428,0.35,locality,Pré Varey 25360 Saint-Juan,25520_b147,G,PRE VAREY,
434993416,00016,43499341600016,O,2001-03-01,NN,,,2019-11-14T14:00:26,false,5,,6,,RUE,DE L EGLISE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.30Z,NAFRev2,O,6.35538,47.289595,0.93,housenumber,6 Rue de l'Eglise 25360 Saint-Juan,25520_0030_00006,G,6 RUE DE L EGLISE,
434993416,00024,43499341600024,O,2013-08-31,NN,,,2021-02-23T13:17:03,true,1,,,,CHE,DE LA CHEVRAMBOIS,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,68.20B,NAFRev2,N,6.354018,47.288854,0.71,street,Rue de Chevrambois 25360 Saint-Juan,25520_w80m7y,G,RUE DE CHEVRAMBOIS,
439329301,00014,43932930100014,O,2001-07-31,NN,,,2019-11-14T14:00:26,true,3,,11,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.355721,47.288272,0.93,housenumber,11 Grande Rue 25360 Saint-Juan,25520_0040_00011,G,11 GRANDE RUE,
440505824,00019,44050582400019,O,2002-01-28,NN,,,2019-11-14T14:00:26,true,4,,,,CHE,DU BOIS DE LA FAYE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,64.1C,NAFRev1,O,6.1772719,47.1476854,0.81,poi.restaurant,Auberge du Bois de la Faye (Restaurant) Foucherans,https://osm.org/node/4201697328,G,,
443082912,00017,44308291200017,O,2002-07-12,NN,,,2019-11-14T14:00:26,true,3,M. BARAZZA MESLOB,15,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.356379,47.290039,0.93,housenumber,15 Grande Rue 25360 Saint-Juan,25520_0040_00015,G,15 GRANDE RUE,
443475512,00010,44347551200010,O,2002-08-01,NN,,,2019-11-14T14:00:26,true,3,,15,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,74.1J,NAFRev1,O,6.356379,47.290039,0.93,housenumber,15 Grande Rue 25360 Saint-Juan,25520_0040_00015,G,15 GRANDE RUE,
443754668,00012,44375466800012,O,2002-10-04,NN,,,2019-11-14T14:00:26,true,4,,15,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,6.356379,47.290039,0.93,housenumber,15 Grande Rue 25360 Saint-Juan,25520_0040_00015,G,15 GRANDE RUE,
444468458,00013,44446845800013,O,2002-12-01,NN,,,2019-11-14T14:00:26,true,6,,15,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,28.91Z,NAFRev2,N,6.356379,47.290039,0.93,housenumber,15 Grande Rue 25360 Saint-Juan,25520_0040_00015,G,15 GRANDE RUE,
448976084,00013,44897608400013,O,2003-06-03,NN,,,2019-11-14T14:00:26,false,3,,15,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,70.2C,NAFRev1,N,6.356379,47.290039,0.93,housenumber,15 Grande Rue 25360 Saint-Juan,25520_0040_00015,G,15 GRANDE RUE,
448983502,00015,44898350200015,O,2003-05-15,,,,2019-11-14T14:00:26,false,3,,15,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Z,NAFRev1,O,6.356379,47.290039,0.93,housenumber,15 Grande Rue 25360 Saint-Juan,25520_0040_00015,G,15 GRANDE RUE,
449079516,00018,44907951600018,O,2003-06-25,NN,,,2019-11-14T14:00:26,true,3,,15,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.356379,47.290039,0.93,housenumber,15 Grande Rue 25360 Saint-Juan,25520_0040_00015,G,15 GRANDE RUE,
479655268,00015,47965526800015,O,2004-11-15,NN,,,2019-11-14T14:00:26,true,4,,7,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,6.354948,47.287036,0.93,housenumber,7 Grande Rue 25360 Saint-Juan,25520_0040_00007,G,7 GRANDE RUE,
483436697,00013,48343669700013,O,2005-07-23,,,,2019-11-14T14:00:26,true,4,,11,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.355721,47.288272,0.93,housenumber,11 Grande Rue 25360 Saint-Juan,25520_0040_00011,G,11 GRANDE RUE,
492098322,00018,49209832200018,O,2006-10-01,01,2018,4322BB,2020-08-25T10:37:21,true,2,,,,RUE,DU CHALET,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.356318,47.288189,0.93,street,Rue du Chalet 25360 Saint-Juan,25520_0010,G,RUE DU CHALET,
501247399,00022,50124739900022,O,2010-01-01,,,,2019-11-14T14:00:26,true,2,,,,,FERME DE LA COMBE ZENOBERT,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,6.355643,47.292567,0.77,street,Rue de la Combe Zénobert 25360 Saint-Juan,25520_0020,G,RUE DE LA COMBE ZENOBERT,
503145773,00027,50314577300027,O,2010-03-15,,,,2019-11-14T14:00:26,false,5,,1,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,56.30Z,NAFRev2,N,6.353882,47.285735,0.93,housenumber,1 Grande Rue 25360 Saint-Juan,25520_0040_00001,G,1 GRANDE RUE,
503666828,00010,50366682800010,O,2008-04-19,NN,,,2019-11-14T14:00:26,true,2,,,,,LA PETITE GALERE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2009-10-31,F,FREE STYLE,,,,47.82Z,NAFRev2,O,6.324055,47.296845,0.93,locality,La Petite Galère 25360 Saint-Juan,25520_b124,G,LA PETITE GALERE,
512084427,00016,51208442700016,O,2009-03-27,,,,2019-11-14T14:00:26,true,1,,1,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,68.20B,NAFRev2,N,6.353882,47.285735,0.93,housenumber,1 Grande Rue 25360 Saint-Juan,25520_0040_00001,G,1 GRANDE RUE,
514312685,00027,51431268500027,O,2014-07-27,,,,2021-02-23T15:25:39,true,1,,5,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2014-07-27,A,,,,,96.09Z,NAFRev2,N,6.354808,47.286819,0.93,housenumber,5 Grande Rue 25360 Saint-Juan,25520_0040_00005,G,5 GRANDE RUE,
520143215,00017,52014321500017,O,2010-02-09,,,,2019-11-14T14:00:26,true,2,,,,RUE,DE LA CORVEE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,77.11A,NAFRev2,N,6.357298,47.290918,0.93,street,Rue de la Corvée 25360 Saint-Juan,25520_0025,G,RUE DE LA CORVEE,
521744953,00014,52174495300014,O,2010-04-08,,,1413ZB,2019-11-14T14:00:26,true,1,,6,,RUE,DU CHALET,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,95.29Z,NAFRev2,N,6.356927,47.288745,0.93,housenumber,6 Rue du Chalet 25360 Saint-Juan,25520_0010_00006,G,6 RUE DU CHALET,
524656998,00019,52465699800019,O,2010-09-15,,,,2019-11-14T14:00:26,true,1,,,,,LA PETITE GALERE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,47.89Z,NAFRev2,N,6.324055,47.296845,0.93,locality,La Petite Galère 25360 Saint-Juan,25520_b124,G,LA PETITE GALERE,
682812292,00014,68281229200014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
682812458,00029,68281245800029,O,2007-03-23,,,,2019-11-14T14:00:26,true,2,,1,,RUE,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,55.4B,NAFRev1,N,6.353882,47.285735,0.81,housenumber,1 Grande Rue 25360 Saint-Juan,25520_0040_00001,G,1 GRANDE RUE,
712811702,00018,71281170200018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.46,NAP,N,,,0,,,,,,
778330878,00027,77833087800027,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778347351,00018,77834735100018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778347369,00010,77834736900010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778347377,00013,77834737700013,O,1965-01-01,NN,,,2019-11-14T14:00:26,true,4,,7,,RUE,COMBE ZENOBERT,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,6.353665,47.294022,0.88,housenumber,7 Rue de la Combe Zénobert 25360 Saint-Juan,25520_0020_00007,G,7 RUE DE LA COMBE ZENOBERT,
778347385,00016,77834738500016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778347393,00010,77834739300010,O,1900-01-01,,,,2019-11-14T14:00:26,true,4,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778347401,00011,77834740100011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
778347419,00013,77834741900013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
791059322,00010,79105932200010,O,2013-01-17,,,,2019-11-14T14:00:26,true,1,,1,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,68.20B,NAFRev2,N,6.353882,47.285735,0.93,housenumber,1 Grande Rue 25360 Saint-Juan,25520_0040_00001,G,1 GRANDE RUE,
791182595,00011,79118259500011,O,2013-02-06,02,2018,,2020-08-25T11:01:35,true,3,,6,,RUE,DE L'EGLISE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.30Z,NAFRev2,O,6.35538,47.289595,0.93,housenumber,6 Rue de l'Eglise 25360 Saint-Juan,25520_0030_00006,G,6 RUE DE L EGLISE,
793607813,00011,79360781300011,O,2013-06-20,,,,2020-05-15T18:02:39,false,2,,,,,LES VEAUX,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2020-05-01,F,LES FANOUSOTTES,,,,01.13Z,NAFRev2,N,1.0949772,49.5430493,0.88,poi.residential,Les Vaux Féret (Zone résidentielle) Montville,https://osm.org/way/205059486,G,,
793607813,00029,79360781300029,O,2020-05-01,,,,2021-02-23T16:22:04,true,1,,9,B,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2020-05-01,A,LES FANOUSOTTES,,,,01.46Z,NAFRev2,N,6.356802,47.291097,0.75,housenumber,9 bis Grande Rue 25360 Saint-Juan,25520_0040_00009_bis,G,9 BIS GRANDE RUE,
812642304,00016,81264230400016,O,2015-08-01,NN,,4520AA,2019-11-14T14:00:26,false,3,,1,B,RUE,DE LA COMBE ZENOBERT,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2017-12-11,F,GARAGE MULTISERVICES BAUMOIS,,,GARAGE MULTISERVICES BAUMOIS,45.20A,NAFRev2,O,6.355647,47.291933,0.84,housenumber,1 bis Rue de la Combe Zénobert 25360 Saint-Juan,25520_0020_00001_bis,G,1 BIS RUE DE LA COMBE ZENOBERT,
820906519,00013,82090651900013,O,2016-06-09,,,,2019-11-14T14:00:26,true,2,,2,,RUE,DU CHALET,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.91A,NAFRev2,N,6.35725,47.289249,0.93,housenumber,2 Rue du Chalet 25360 Saint-Juan,25520_0010_00002,G,2 RUE DU CHALET,
831371109,00016,83137110900016,O,2017-07-01,,,,2019-11-14T14:00:26,true,1,,22,,GR,RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.99A,NAFRev2,N,6.356947,47.290981,0.74,housenumber,22 Grande Rue 25360 Saint-Juan,25520_0040_00022,G,22 GRANDE RUE,
880018338,00017,88001833800017,O,2013-03-16,,,,2019-12-23T07:28:25,true,1,,,,,LE VILLAGE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2013-03-16,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
881017792,00014,88101779200014,O,2019-12-01,,,8121ZZ,2020-01-28T10:42:28,true,1,FERME DE TOUCHEVE DESSUS,,,RUE,DE LA COMBE ZENOBERT,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2019-12-01,A,LA BOITE A OUTILS,,,LA BOITE A OUTILS,81.21Z,NAFRev2,N,6.355643,47.292567,0.93,street,Rue de la Combe Zénobert 25360 Saint-Juan,25520_0020,G,RUE DE LA COMBE ZENOBERT,
887779940,00014,88777994000014,O,2020-07-15,,,,2020-08-04T08:32:15,true,1,,9,,RUE,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,94.99Z,NAFRev2,N,6.355002,47.287129,0.81,housenumber,9 Grande Rue 25360 Saint-Juan,25520_0040_00009,G,9 GRANDE RUE,
891469322,00012,89146932200012,O,2020-11-06,,,,2020-11-28T08:41:35,true,1,,9,,,GRANDE RUE,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,63.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
899134019,00012,89913401900012,O,2015-05-31,,,,2021-05-08T03:34:51,true,1,,,,,,25360,SAINT-JUAN,,,25520,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
