id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-514023,2019-02-15,000001,Vente,35400,,,LES MOULENS,B053,34320,34319,Vailhan,34,,,343190000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,3520,3.312352,43.550596
2019-514023,2019-02-15,000001,Vente,35400,,,LES MOULENS,B053,34320,34319,Vailhan,34,,,343190000B0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3715,3.312578,43.549638
2019-514023,2019-02-15,000001,Vente,35400,,,LA COSTE ET LE PIOCAL,B017,34320,34319,Vailhan,34,,,343190000B0674,,,,,,,,,,,,,0,,,,,L,landes,,,4880,3.307887,43.532218
2019-514023,2019-02-15,000001,Vente,35400,,,LA COSTE ET LE PIOCAL,B017,34320,34319,Vailhan,34,,,343190000B0690,,,,,,,,,,,,,0,,,,,T,terres,,,575,3.30924,43.534362
2019-514023,2019-02-15,000001,Vente,35400,,,LA COSTE ET LE PIOCAL,B017,34320,34319,Vailhan,34,,,343190000B0697,,,,,,,,,,,,,0,,,,,L,landes,,,4250,3.311475,43.5332
2019-514023,2019-02-15,000001,Vente,35400,,,LES MOULENS,B053,34320,34319,Vailhan,34,,,343190000B0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1390,3.312184,43.549851
2019-514023,2019-02-15,000001,Vente,35400,3,,IMP DU CABANON,0021,34320,34319,Vailhan,34,,,343190000B0908,,,1,,5,,6,,,,,,3,2,Appartement,57,3,,,,,,3.302581,43.552228
2019-514023,2019-02-15,000001,Vente,35400,5,,IMP DU CABANON,0021,34320,34319,Vailhan,34,,,343190000B0909,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.302607,43.552294
2019-514023,2019-02-15,000001,Vente,35400,,,LE POUGEROU,B072,34320,34319,Vailhan,34,,,343190000C0243,,,,,,,,,,,,,0,,,,,L,landes,,,400,3.291016,43.546564
2019-514023,2019-02-15,000001,Vente,35400,,,LE POUGEROU,B072,34320,34319,Vailhan,34,,,343190000C0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,3.290723,43.546672
2019-514023,2019-02-15,000001,Vente,35400,,,CANTE MERLES,B004,34320,34319,Vailhan,34,,,343190000D0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4260,3.292,43.558842
2019-514023,2019-02-15,000001,Vente,35400,,,CANTE MERLES,B004,34320,34319,Vailhan,34,,,343190000D0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1830,3.29152,43.559188
2019-514023,2019-02-15,000001,Vente,35400,,,SAUME LONGUE,B093,34320,34319,Vailhan,34,,,343190000D0267,,,,,,,,,,,,,0,,,,,L,landes,,,8970,3.290698,43.555365
2019-515262,2019-05-09,000001,Vente,315000,6,,CHE DE PERDUT,0080,34320,34319,Vailhan,34,,,343190000B0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,3.302674,43.554141
2019-515262,2019-05-09,000001,Vente,315000,6,,CHE DE PERDUT,0080,34320,34319,Vailhan,34,,,343190000B0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,3.302674,43.554141
2019-515262,2019-05-09,000001,Vente,315000,4,,CHE DE PERDUT,0080,34320,34319,Vailhan,34,,,343190000B0134,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,68,3.302535,43.554106
2019-515262,2019-05-09,000001,Vente,315000,,,LE VILLAGE,B099,34320,34319,Vailhan,34,,,343190000B0136,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.30242,43.554059
2019-515456,2019-05-14,000001,Vente,60000,,,PICAUSSELS,B066,34320,34319,Vailhan,34,,,343190000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,5570,3.296867,43.535668
2019-515456,2019-05-14,000001,Vente,60000,,,PICAUSSELS,B066,34320,34319,Vailhan,34,,,343190000C0164,,,,,,,,,,,,,0,,,,,L,landes,,,830,3.29674,43.535466
2019-515456,2019-05-14,000001,Vente,60000,,,RIBOUYREL,B077,34320,34319,Vailhan,34,,,343190000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,1254,3.295767,43.538268
2019-515456,2019-05-14,000001,Vente,60000,,,RIBOUYREL,B077,34320,34319,Vailhan,34,,,343190000C0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,3515,3.295239,43.53904
2019-515456,2019-05-14,000001,Vente,60000,,,RIBOUYREL,B077,34320,34319,Vailhan,34,,,343190000C0206,,,,,,,,,,,,,0,,,,,L,landes,,,985,3.294917,43.539341
2019-515456,2019-05-14,000001,Vente,60000,,,RIBOUYREL,B077,34320,34319,Vailhan,34,,,343190000C0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,3.295565,43.539415
2019-515456,2019-05-14,000001,Vente,60000,,,RIBOUYREL,B077,34320,34319,Vailhan,34,,,343190000C0460,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.295766,43.538781
2019-515456,2019-05-14,000001,Vente,60000,,,RIBOUYREL,B077,34320,34319,Vailhan,34,,,343190000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,1001,3.295734,43.538468
2019-515532,2019-05-06,000001,Vente,263000,12,,RUE DE FAVIER,0041,34320,34319,Vailhan,34,,,343190000B1091,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,998,3.301464,43.551967
2019-516868,2019-07-12,000001,Vente,345000,2,,RTE DE ROUJAN,0085,34320,34319,Vailhan,34,,,343190000B0215,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,1555,3.303384,43.551065
2019-516868,2019-07-12,000001,Vente,345000,2,,RTE DE ROUJAN,0085,34320,34319,Vailhan,34,,,343190000B0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.303384,43.551065
2019-516868,2019-07-12,000001,Vente,345000,2,,RTE DE ROUJAN,0085,34320,34319,Vailhan,34,,,343190000B0215,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,3.303384,43.551065
2019-516868,2019-07-12,000001,Vente,345000,2,,RTE DE ROUJAN,0085,34320,34319,Vailhan,34,,,343190000B0215,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1555,3.303384,43.551065
2019-517947,2019-10-15,000001,Vente,225000,5,,RUE DES JARDINS,0060,34320,34319,Vailhan,34,,,343190000B0934,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,1000,3.300961,43.55212
2019-517947,2019-10-15,000001,Vente,225000,5,,RUE DES JARDINS,0060,34320,34319,Vailhan,34,,,343190000B0934,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,823,3.300961,43.55212
