siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
316561646,00019,31656164600019,O,,NN,,,,true,1,,,,,,14350,ETOUVY,,,14255,,,,,,,,,,,,,,,,,,,,F,,,,,20.02,NAP,N,,,0,,,,,,
327983722,00015,32798372200015,O,,,,,,true,1,,,,,,14350,ETOUVY,,,14255,,,,,,,,,,,,,,,,,,,1987-02-22,F,,,,,29.14,NAP,N,,,0,,,,,,
338455082,00028,33845508200028,O,1900-01-01,NN,,,2011-04-28T00:30:54,false,4,,,,,LE BOURG,14350,ETOUVY,,,14255,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377730197,00011,37773019700011,O,1990-04-01,,,,,true,1,,,,,LE BOURG,14350,ETOUVY,,,14255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402604227,00015,40260422700015,O,,,,,,true,1,,,,,LE FRESNE,14350,ETOUVY,,,14255,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-0.6601997,47.3805892,0.9,poi.park,Le Fresne (Parc) Savennières,https://osm.org/way/147780669,G,,
411125289,00016,41112528900016,O,1997-01-01,,,,,true,1,,,,,LE BOURG,14350,ETOUVY,,,14255,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
946570322,00028,94657032200028,O,,NN,,,,true,1,,,,,,14350,ETOUVY,,,14255,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
946670494,00016,94667049400016,O,,NN,,,,true,1,,,,,,14350,ETOUVY,,,14255,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
