id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91433,2020-01-17,000001,Vente,3200,,,LA VIGNE MAGDELAINE,B096,08250,08171,Fléville,08,,,08171000ZH0047,,,,,,,,,,,,,0,,,,,P,prés,,,5610,4.971249,49.307583
2020-91457,2020-01-28,000001,Vente,11000,11,,RUE FERNAND SIMON,0008,08250,08171,Fléville,08,,,081710000B0386,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,152,4.969855,49.305477
2020-91457,2020-01-28,000001,Vente,11000,,,LE VILLAGE,B098,08250,08171,Fléville,08,,,081710000B0429,,,,,,,,,,,,,0,,,,,J,jardins,,,218,4.968972,49.305457
2020-91572,2020-05-11,000001,Vente,132863,,,LE MOULIN JEAN ROY,B061,08250,08171,Fléville,08,,,081710000D0154,,,,,,,,,,,,,0,,,,,P,prés,,,13397,4.976539,49.29253
2020-91572,2020-05-11,000001,Vente,132863,,,LA COTE DE NOTRE DAME,B020,08250,08171,Fléville,08,,,081710000D0162,,,,,,,,,,,,,0,,,,,P,prés,,,118,4.978236,49.293905
2020-91572,2020-05-11,000001,Vente,132863,,,LA COTE DE NOTRE DAME,B020,08250,08171,Fléville,08,,,081710000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,191839,4.984813,49.29408
2020-91642,2020-06-10,000001,Vente,400,,,LE VILLAGE,B098,08250,08171,Fléville,08,,,081710000B0364,,,,,,,,,,,,,0,,,,,P,prés,,,381,4.970405,49.306798
2020-91829,2020-09-21,000001,Vente,5000,,,LE VILLAGE,B098,08250,08171,Fléville,08,,,081710000B0340,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.97178,49.305801
2020-91832,2020-09-24,000001,Vente,5100,,,LA VIGNE MAGDELAINE,B096,08250,08171,Fléville,08,,,08171000ZH0048,,,,,,,,,,,,,0,,,,,P,prés,,,2550,4.971953,49.307499
2020-91832,2020-09-24,000001,Vente,5100,,,LA VIGNE MAGDELAINE,B096,08250,08171,Fléville,08,,,08171000ZH0049,,,,,,,,,,,,,0,,,,,P,prés,,,6360,4.972546,49.308175
