id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-796169,2019-03-07,000001,Vente,33000,47,,RUE DU PAQUIS,0100,54490,54284,Joudreville,54,,,54284000AC0895,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,89,5.780202,49.295862
2019-796169,2019-03-07,000001,Vente,33000,,,LE GD PAQUIS,B046,54490,54284,Joudreville,54,,,54284000AC0905,,,,,,,,,,,,,0,,,,,J,jardins,,,211,5.780306,49.295691
2019-796197,2019-03-15,000001,Vente,28500,,,LE GD PAQUIS,B046,54490,54284,Joudreville,54,,,54284000AC0791,,,,,,,,,,,,,0,,,,,J,jardins,,,164,5.782186,49.297762
2019-796197,2019-03-15,000001,Vente,28500,17,,RUE DU PRE,0120,54490,54284,Joudreville,54,,,54284000AC0795,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,67,5.782156,49.297726
2019-796222,2019-03-05,000001,Vente,123000,43,,RUE VICTOR HUGO,0170,54490,54284,Joudreville,54,,,54284000AB0028,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,655,5.778079,49.286396
2019-796590,2019-04-25,000001,Vente,104762,21,,RUE DU PRE,0120,54490,54284,Joudreville,54,,,54284000AC0798,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,67,5.781696,49.297641
2019-796590,2019-04-25,000001,Vente,104762,,,RUE DU PRE,0120,54490,54284,Joudreville,54,,,54284000AC0799,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.781813,49.297669
2019-796590,2019-04-25,000001,Vente,104762,,,LE GD PAQUIS,B046,54490,54284,Joudreville,54,,,54284000AC0802,,,,,,,,,,,,,0,,,,,J,jardins,,,188,5.781642,49.297658
2019-796590,2019-04-25,000001,Vente,104762,,,LE GD PAQUIS,B046,54490,54284,Joudreville,54,,,54284000AC0803,,,,,,,,,,,,,0,,,,,J,jardins,,,162,5.781827,49.297701
2019-796650,2019-05-06,000001,Vente,112000,10,B,RUE JULES FERRY,0055,54490,54284,Joudreville,54,,,54284000AC0249,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,994,5.781051,49.295394
2019-796683,2019-04-30,000001,Vente,280200,,,LA FENOTTE,B040,54490,54284,Joudreville,54,,,54284000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,2834,5.778144,49.287747
2019-796685,2019-05-06,000001,Vente,20000,15,,RUE DU PRE,0120,54490,54284,Joudreville,54,,,54284000AC0782,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,67,5.782403,49.297773
2019-796685,2019-05-06,000001,Vente,20000,,,LE GD PAQUIS,B046,54490,54284,Joudreville,54,,,54284000AC0786,,,,,,,,,,,,,0,,,,,J,jardins,,,166,5.782351,49.297793
2019-796828,2019-05-24,000001,Vente,70000,,,LE GD PAQUIS,B046,54490,54284,Joudreville,54,,,54284000AC0878,,,,,,,,,,,,,0,,,,,J,jardins,,,286,5.780013,49.295619
2019-796828,2019-05-24,000001,Vente,70000,53,,RUE DU PAQUIS,0100,54490,54284,Joudreville,54,,,54284000AC0890,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,150,5.779874,49.295806
2019-796828,2019-05-24,000001,Vente,70000,,,RUE DU PAQUIS,0100,54490,54284,Joudreville,54,,,54284000AC1309,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.779852,49.295782
2019-797374,2019-06-27,000001,Vente,50000,9349,,RUE JOLIOT CURIE,0050,54490,54284,Joudreville,54,,,54284000AC0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,5.78651,49.299056
2019-797374,2019-06-27,000001,Vente,50000,17,,RUE JOLIOT CURIE,0050,54490,54284,Joudreville,54,,,54284000AC0417,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,82,5.786559,49.299992
2019-797374,2019-06-27,000001,Vente,50000,,,DEVANT LE JEUNE BOIS,B036,54490,54284,Joudreville,54,,,54284000AC0423,,,,,,,,,,,,,0,,,,,J,jardins,,,175,5.786865,49.299948
2019-797647,2019-07-31,000001,Vente,110000,,,LES BLANCHES TERRES,B003,54490,54284,Joudreville,54,,,54284000AC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1415,5.785296,49.299325
2019-797647,2019-07-31,000001,Vente,110000,12,,RUE JOLIOT CURIE,0050,54490,54284,Joudreville,54,,,54284000AC0032,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,655,5.786072,49.299526
2019-797857,2019-09-04,000001,Vente,750,9056,,RUE GUY MOQUET,0035,54490,54284,Joudreville,54,,,542840000Z0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,5.785611,49.295655
2019-797898,2019-08-26,000001,Vente,25000,130,,RUE DE VALENCIENNES,0160,54490,54284,Joudreville,54,,,54284000AC1181,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,140,5.779208,49.296925
2019-797898,2019-08-26,000001,Vente,25000,,,RUE DE VALENCIENNES,0160,54490,54284,Joudreville,54,,,54284000AC1182,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.779089,49.296808
2019-797898,2019-08-26,000001,Vente,25000,,,LE GD PAQUIS,B046,54490,54284,Joudreville,54,,,54284000AC1188,,,,,,,,,,,,,0,,,,,J,jardins,,,98,5.779151,49.297055
2019-797948,2019-09-13,000001,Vente,80000,13,,RUE DU STOCK,0140,54490,54284,Joudreville,54,,,54284000AC1269,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,95,5.78789,49.300027
2019-797948,2019-09-13,000001,Vente,80000,,,DEVANT LE JEUNE BOIS,B036,54490,54284,Joudreville,54,,,54284000AC1281,,,,,,,,,,,,,0,,,,,J,jardins,,,296,5.787799,49.299872
2019-797948,2019-09-13,000001,Vente,80000,,,DEVANT LE JEUNE BOIS,B036,54490,54284,Joudreville,54,,,54284000AC1294,,,,,,,,,,,,,0,,,,,J,jardins,,,35,5.787879,49.300064
2019-797967,2019-09-16,000001,Vente,120000,2,,RUE EMILE ZOLA,0030,54490,54284,Joudreville,54,,,54284000AC0257,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,820,5.779224,49.295016
2019-798038,2019-09-03,000001,Vente,29000,,,MARTIN HAYE,B063,54490,54284,Joudreville,54,,,542840000Y0261,,,,,,,,,,,,,0,,,,,J,jardins,,,272,5.770554,49.292206
2019-798038,2019-09-03,000001,Vente,29000,72,,RUE JEAN JAURES,0045,54490,54284,Joudreville,54,,,542840000Y0264,,,2,,4,,6,,,,,,3,1,Maison,70,3,,,,,,5.770404,49.292408
2019-798038,2019-09-03,000001,Vente,29000,,,MARTIN HAYE,B063,54490,54284,Joudreville,54,,,542840000Y0265,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.770412,49.292344
2019-798038,2019-09-03,000001,Vente,29000,,,MARTIN HAYE,B063,54490,54284,Joudreville,54,,,542840000Y0267,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.770343,49.292482
2019-798155,2019-09-27,000001,Vente,45000,,,LES RAYONS,B081,54490,54284,Joudreville,54,,,54284000AC0435,,,,,,,,,,,,,0,,,,,J,jardins,,,269,5.785379,49.296385
2019-798155,2019-09-27,000001,Vente,45000,40,,RUE GUY MOQUET,0035,54490,54284,Joudreville,54,,,54284000AC0451,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,80,5.785496,49.296228
2019-798155,2019-09-27,000001,Vente,45000,9006,,RUE GUY MOQUET,0035,54490,54284,Joudreville,54,,,542840000Z0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,5.785401,49.295929
2019-798157,2019-09-27,000001,Vente,14000,9072,,RUE GUY MOQUET,0035,54490,54284,Joudreville,54,,,542840000Z0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,5.786542,49.295957
2019-798367,2019-10-22,000001,Vente,99000,6,,RUE DU 19 MARS 1962,0010,54490,54284,Joudreville,54,,,54284000AB0038,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,180,5.77911,49.286387
2019-798367,2019-10-22,000001,Vente,99000,6,,RUE DU 19 MARS 1962,0010,54490,54284,Joudreville,54,,,54284000AB0038,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,180,5.77911,49.286387
2019-798367,2019-10-22,000001,Vente,99000,6,,RUE DU 19 MARS 1962,0010,54490,54284,Joudreville,54,,,54284000AB0038,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,180,5.77911,49.286387
2019-798413,2019-10-29,000001,Vente,55000,9348,,RUE JOLIOT CURIE,0050,54490,54284,Joudreville,54,,,54284000AC0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,5.786511,49.299084
2019-798444,2019-10-24,000001,Vente,47500,,,LE GD PAQUIS,B046,54490,54284,Joudreville,54,,,54284000AC0815,,,,,,,,,,,,,0,,,,,J,jardins,,,312,5.780793,49.29737
2019-798444,2019-10-24,000001,Vente,47500,90,,RUE DE VALENCIENNES,0160,54490,54284,Joudreville,54,,,54284000AC0817,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,101,5.780784,49.297366
2019-798522,2019-11-04,000001,Vente,15000,,,LES RAYONS,B081,54490,54284,Joudreville,54,,,54284000AC0470,,,,,,,,,,,,,0,,,,,J,jardins,,,217,5.784315,49.296447
2019-798522,2019-11-04,000001,Vente,15000,29,,RUE JULES FERRY,0055,54490,54284,Joudreville,54,,,54284000AC0480,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,83,5.78411,49.296549
2019-798543,2019-10-24,000001,Vente,53400,,,LE VLG,B095,54490,54284,Joudreville,54,,,54284000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,5.776657,49.285831
2019-798543,2019-10-24,000001,Vente,53400,21,,RUE ALBERT LEBRUN,0005,54490,54284,Joudreville,54,,,54284000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.776575,49.285456
2019-798543,2019-10-24,000001,Vente,53400,,,LE VLG,B095,54490,54284,Joudreville,54,,,54284000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.77646,49.28548
2019-798543,2019-10-24,000001,Vente,53400,,,LE VLG,B095,54490,54284,Joudreville,54,,,54284000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,246,5.776575,49.285528
2019-798974,2019-12-20,000001,Vente,35000,38,,RUE DU STOCK,0140,54490,54284,Joudreville,54,,,54284000AC1243,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,40,5.788876,49.300011
