siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600761,00010,21260076100010,O,1983-03-01,02,2019,,2021-10-27T08:07:29,true,3,HOTEL DE VILLE,,,,,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212600761,00028,21260076100028,O,1997-01-01,NN,,,2008-01-04T18:29:23,false,3,MAIRIE,,,,,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D EAU ET D ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
350720033,00025,35072003300025,O,,NN,,,,true,1,,,,,LES CHITONS,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,5.506659,44.532211,0.92,street,Les Chitons 26310 Charens,26076_sirdk4,G,LES CHITONS,
378098552,00011,37809855200011,O,,NN,,,,true,1,,,,,,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379544216,00011,37954421600011,O,1990-10-05,NN,,4399CZ,2015-07-03T19:26:28,true,5,,,,HAM,LE HAUT CHARENS,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.99C,NAFRev2,N,5.50499,44.548337,0.77,street,Haut Charens 26310 Charens,26076_vf0eid,G,HAUT CHARENS,
387524770,00014,38752477000014,O,1984-05-01,NN,,,2018-08-23T03:54:56,true,4,,,,,,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387526395,00018,38752639500018,O,1991-01-01,NN,,,,true,1,,,,,HAUT CHARENS,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,70.2A,NAF1993,N,5.50499,44.548337,0.92,street,Haut Charens 26310 Charens,26076_vf0eid,G,HAUT CHARENS,
390853521,00016,39085352100016,O,1900-01-01,NN,,,2014-08-13T04:55:03,false,3,,,,,LES CHITOUS,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,5.506659,44.532211,0.69,street,Les Chitons 26310 Charens,26076_sirdk4,G,LES CHITONS,
391844156,00011,39184415600011,O,1991-02-01,NN,,,2014-06-30T08:36:33,true,4,,,,,,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402127674,00016,40212767400016,O,1995-08-01,NN,,,2012-04-02T08:53:53,true,6,,,,,LE VILLAGE,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407849942,00013,40784994200013,O,1980-12-31,NN,,,,true,1,,,,,,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413568478,00015,41356847800015,O,1996-06-01,NN,,,2008-01-04T22:35:15,true,3,,,,,,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427472139,00018,42747213900018,O,1984-01-01,NN,,,2017-06-30T04:48:11,true,5,,,,,,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427472386,00015,42747238600015,O,1991-01-01,NN,,,,true,1,,,,,,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
448355354,00011,44835535400011,O,2003-04-15,NN,,,2008-01-04T23:18:20,true,3,,,,,BONNEFONT,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.3474931,43.2507727,0.9,poi,(Pont) Bonnefont,https://osm.org/way/290604629,G,,
453493843,00016,45349384300016,O,2004-05-24,NN,,,2008-04-25T00:35:25,false,3,,,,,LE VILLAGE,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494554488,00010,49455448800010,O,1974-05-04,,,,2008-10-15T12:08:33,true,2,CHEZ MARTINE LE CORVIC,,,,ANCIENNE ECOLE LE VILLAGE,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510134703,00014,51013470300014,O,2009-01-01,,,,2012-04-02T08:53:53,true,2,,,,,LE VILLAGE,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803076264,00016,80307626400016,O,2014-06-07,,,,2014-06-25T07:40:34,true,1,,,,,,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2014-06-07,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
831504824,00010,83150482400010,O,2016-09-14,,,,2017-08-17T15:30:24,true,1,,,,,MAIRIE,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
838693521,00018,83869352100018,O,2018-04-01,,,,2018-04-07T03:39:12,true,1,,,,,L'HOCHE,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.45Z,NAFRev2,N,5.511505,44.538203,0.92,street,L’Hoche 26310 Charens,26076_t2fho5,G,L HOCHE,
844758573,00019,84475857300019,O,2019-01-01,,,,2019-12-10T04:19:36,true,1,,30,,CHE,DU FOUR,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2019-01-01,A,FERME DES CHITONS,,,,01.45Z,NAFRev2,N,5.509672,44.538159,0.8,housenumber,30 Chemin du Four 26310 Charens,26076_0057_00030,G,30 CHEMIN DU FOUR,
880120597,00146,88012059700146,O,2020-05-15,,,,2020-05-27T03:52:07,false,1,,,,LD,LES GARAIX,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,35.11Z,NAFRev2,N,5.506659,44.532211,0.33,street,Les Chitons 26310 Charens,26076_sirdk4,G,LES CHITONS,
893005041,00015,89300504100015,O,2021-01-04,,,,2021-01-18T09:32:02,true,1,LE VILLAGE,30,,CHE,DU FOUR,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.20B,NAFRev2,N,5.509672,44.538159,0.8,housenumber,30 Chemin du Four 26310 Charens,26076_0057_00030,G,30 CHEMIN DU FOUR,
912553096,00013,91255309600013,O,2022-04-14,,,,2022-04-19T08:52:29,true,1,,80,,RUE,DU PRE DE L'EGLISE,26310,CHARENS,,,26076,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,01.42Z,NAFRev2,N,5.505933,44.548977,0.93,housenumber,80 Rue du Pre de l’Eglise 26310 Charens,26076_0062_00080,G,80 RUE DU PRE DE L EGLISE,
