id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-38609,2019-01-08,000001,Vente,91000,34,,RTE DE SAINT JOSEPH,0910,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0564,,,10,26,,,,,,,,,1,2,Appartement,22,3,,,,,,6.505663,44.97821
2019-38609,2019-01-08,000001,Vente,91000,34,,RTE DE SAINT JOSEPH,0910,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0564,,,10,26,,,,,,,,,1,3,Dépendance,,0,,,,,,6.505663,44.97821
2019-38613,2019-01-07,000001,Vente,166250,5992,,LE LAUZET,B271,05220,05079,Le Monêtier-les-Bains,05,,,050790000C1306,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.464138,45.013953
2019-38613,2019-01-07,000001,Vente,166250,5992,,LE LAUZET,B271,05220,05079,Le Monêtier-les-Bains,05,,,050790000C1306,,,3,,,,,,,,,,1,2,Appartement,52,3,,,,,,6.464138,45.013953
2019-38617,2019-01-07,000001,Vente,198000,5992,,LE LAUZET,B271,05220,05079,Le Monêtier-les-Bains,05,,,050790000C1306,,,4,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.464138,45.013953
2019-38617,2019-01-07,000001,Vente,198000,5992,,LE LAUZET,B271,05220,05079,Le Monêtier-les-Bains,05,,,050790000C1306,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.464138,45.013953
2019-38617,2019-01-07,000001,Vente,198000,5992,,LE LAUZET,B271,05220,05079,Le Monêtier-les-Bains,05,,,050790000C1306,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.464138,45.013953
2019-38682,2019-01-16,000001,Vente,200000,186,,RTE DE GRENOBLE,0480,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1273,,,24,70,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,6.505655,44.976632
2019-38741,2019-01-18,000001,Vente,296807,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0744,,,,,,,,,,,,,0,,,,,S,sols,,,187,,
2019-38741,2019-01-18,000001,Vente,296807,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,,
2019-38826,2019-01-29,000001,Vente en l'état futur d'achèvement,290000,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0823,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.516607,44.971168
2019-38826,2019-01-29,000001,Vente en l'état futur d'achèvement,290000,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0823,,,9,,,,,,,,,,1,,,,,,,,,,6.516607,44.971168
2019-38839,2019-01-25,000001,Vente,121000,150,,RUE DE L ECOLE,0270,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1239,,,6,27.81,,,,,,,,,1,2,Appartement,29,2,,,,,,6.506279,44.975489
2019-39128,2019-02-15,000001,Vente,453205,805,A,RTE DES BAINS,0060,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0870,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.515572,44.971155
2019-39128,2019-02-15,000001,Vente,453205,805,A,RTE DES BAINS,0060,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0870,,,22,,91,70.34,,,,,,,2,2,Appartement,82,4,,,,,,6.515572,44.971155
2019-39170,2019-03-04,000001,Adjudication,153000,5185,,LE CASSET,B049,05220,05079,Le Monêtier-les-Bains,05,,,050790000E1214,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,309,,
2019-39170,2019-03-04,000001,Adjudication,153000,,,LE CASSET,B049,05220,05079,Le Monêtier-les-Bains,05,,,050790000E1251,,,,,,,,,,,,,0,,,,,T,terres,,,84,6.483222,44.986628
2019-39170,2019-03-04,000001,Adjudication,153000,,,LE CASSET,B049,05220,05079,Le Monêtier-les-Bains,05,,,050790000E1253,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.483245,44.986708
2019-39170,2019-03-04,000001,Adjudication,153000,,,PLAINE DU CASSET,B338,05220,05079,Le Monêtier-les-Bains,05,,,050790000V0331,,,,,,,,,,,,,0,,,,,T,terres,,,150,,
2019-39258,2019-02-14,000001,Vente,430500,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,6.504194,44.979556
2019-39258,2019-02-14,000001,Vente,430500,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0766,,,,,,,,,,,,,0,,,,,S,sols,,,157,6.504303,44.979663
2019-39259,2019-02-27,000001,Vente en l'état futur d'achèvement,310000,6070,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0823,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.516607,44.971168
2019-39259,2019-02-27,000001,Vente en l'état futur d'achèvement,310000,6070,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0823,,,8,55.4,,,,,,,,,1,2,Appartement,55,3,,,,,,6.516607,44.971168
2019-39381,2019-03-05,000001,Vente,137750,77,,RUE SAINT ELDRADE,0900,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0545,,,2,38.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,6.509112,44.976378
2019-39454,2019-03-06,000001,Vente,109500,186,,RTE DE GRENOBLE,0480,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1273,,,43,,,,,,,,,,1,2,Appartement,66,4,,,,,,6.505655,44.976632
2019-39465,2019-02-08,000001,Vente,270000,186,,RTE DE GRENOBLE,0480,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1273,,,46,44.5,,,,,,,,,1,2,Appartement,48,3,,,,,,6.505655,44.976632
2019-39465,2019-02-08,000001,Vente,270000,186,,RTE DE GRENOBLE,0480,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1273,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.505655,44.976632
2019-39524,2019-02-14,000001,Vente,227500,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0759,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.504382,44.979823
2019-39524,2019-02-14,000001,Vente,227500,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,6.504309,44.979768
2019-39612,2019-03-20,000001,Vente,316000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0760,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2019-39612,2019-03-20,000001,Vente,316000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0764,,,,,,,,,,,,,0,,,,,S,sols,,,51,,
2019-39612,2019-03-20,000001,Vente,316000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0773,,,,,,,,,,,,,0,,,,,S,sols,,,176,,
2019-39612,2019-03-20,000001,Vente,316000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,,
2019-39664,2019-03-08,000001,Vente,380000,,,LE CASSET,B049,05220,05079,Le Monêtier-les-Bains,05,,,050790000E1361,,,,,,,,,,,,,0,,,,,J,jardins,,,122,6.481468,44.987519
2019-39664,2019-03-08,000001,Vente,380000,5240,,LE CASSET,B049,05220,05079,Le Monêtier-les-Bains,05,,,050790000E1362,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,51,6.481511,44.98759
2019-39752,2019-04-01,000001,Vente,53000,253,,RTE DE LA GUISANE,0500,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1137,,,12,29.9,,,,,,,,,1,2,Appartement,29,1,,,,,,6.505119,44.976038
2019-39822,2019-04-08,000001,Vente,330500,190,,RTE DE LA GUISANE,0500,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1131,,,42,,,,,,,,,,1,2,Appartement,74,5,,,,,,6.50475,44.976295
2019-39824,2019-04-08,000001,Vente,33000,253,,RTE DE LA GUISANE,0500,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1137,,,29,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.505119,44.976038
2019-39850,2019-04-17,000001,Vente,165000,5284,,LES BOUSSARDES,B037,05220,05079,Le Monêtier-les-Bains,05,,,050790000Y1660,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,37,6.466989,45.010058
2019-39850,2019-04-17,000001,Vente,165000,,,LES BOUSSARDES,B037,05220,05079,Le Monêtier-les-Bains,05,,,050790000Y1661,,,,,,,,,,,,,0,,,,,L,landes,,,22,6.466973,45.010016
2019-39850,2019-04-17,000001,Vente,165000,,,LES BOUSSARDES,B037,05220,05079,Le Monêtier-les-Bains,05,,,050790000Y1662,,,,,,,,,,,,,0,,,,,P,prés,,,148,6.467036,45.010022
2019-39857,2019-04-08,000001,Vente,541300,5177,,LE CASSET,B049,05220,05079,Le Monêtier-les-Bains,05,,,050790000E1824,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,157,6.483717,44.986268
2019-39858,2019-04-09,000001,Vente,15000,45,,RTE DE GRENOBLE,0480,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1129,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-39862,2019-04-05,000001,Vente,256753,196,,RTE DE ROCHEBRUNE,0840,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0688,,,2,,9,39.71,,,,,,,2,2,Appartement,42,3,,,,,,6.514269,44.975146
2019-39862,2019-04-05,000001,Vente,256753,196,,RTE DE ROCHEBRUNE,0840,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0688,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.514269,44.975146
2019-39993,2019-04-16,000001,Vente en l'état futur d'achèvement,239000,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0823,,,7,46.03,,,,,,,,,1,,,,,,,,,,6.516607,44.971168
2019-40071,2019-04-16,000001,Vente en l'état futur d'achèvement,250000,47,,RUE SAINT ELDRADE,0900,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0539,,,12,,,,,,,,,,1,,,,,,,,,,6.508736,44.976507
2019-40071,2019-04-16,000001,Vente en l'état futur d'achèvement,250000,47,,RUE SAINT ELDRADE,0900,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0539,,,13,55.27,,,,,,,,,1,,,,,,,,,,6.508736,44.976507
2019-40125,2019-04-29,000001,Vente,148255,5759,,LES OCHES,B313,05220,05079,Le Monêtier-les-Bains,05,,,05079000AI0705,,,113,45.02,,,,,,,,,1,2,Appartement,64,3,,,,,,6.532844,44.967423
2019-40145,2019-04-29,000001,Vente,450000,5879,B,RTE DE ROCHEBRUNE,0840,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0208,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.516036,44.974538
2019-40145,2019-04-29,000001,Vente,450000,5879,B,RTE DE ROCHEBRUNE,0840,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0208,,,12,65.82,,,,,,,,,1,2,Appartement,92,5,,,,,,6.516036,44.974538
2019-40167,2019-05-06,000002,Vente,160000,,,LE CASSET,B049,05220,05079,Le Monêtier-les-Bains,05,,,050790000E1251,,,,,,,,,,,,,0,,,,,T,terres,,,84,6.483222,44.986628
2019-40167,2019-05-06,000002,Vente,160000,,,LE CASSET,B049,05220,05079,Le Monêtier-les-Bains,05,,,050790000E1253,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.483245,44.986708
2019-40167,2019-05-06,000002,Vente,160000,,,LE CASSET,B049,05220,05079,Le Monêtier-les-Bains,05,,,050790000E1916,,,,,,,,,,,,,0,,,,,S,sols,,,157,6.483053,44.986459
2019-40167,2019-05-06,000002,Vente,160000,,,PLAINE DU CASSET,B338,05220,05079,Le Monêtier-les-Bains,05,,,050790000V0331,,,,,,,,,,,,,0,,,,,T,terres,,,150,,
2019-40210,2019-04-29,000001,Vente,358400,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0778,,,,,,,,,,,,,0,,,,,S,sols,,,88,,
2019-40210,2019-04-29,000001,Vente,358400,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,,
2019-40210,2019-04-29,000001,Vente,358400,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0785,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2019-40210,2019-04-29,000001,Vente,358400,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0790,,,,,,,,,,,,,0,,,,,S,sols,,,198,,
2019-40245,2019-05-15,000001,Vente,1800,,,LA BEAUCHIERE,B020,05220,05079,Le Monêtier-les-Bains,05,,,050790000B0442,,,,,,,,,,,,,0,,,,,L,landes,,,390,6.463198,45.020443
2019-40245,2019-05-15,000001,Vente,1800,,,LES SAGNAS,B444,05220,05079,Le Monêtier-les-Bains,05,,,050790000B0687,,,,,,,,,,,,,0,,,,,P,prés,,,430,6.463028,45.018955
2019-40245,2019-05-15,000001,Vente,1800,,,LES SAGNAS,B444,05220,05079,Le Monêtier-les-Bains,05,,,050790000B0702,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.462186,45.018653
2019-40245,2019-05-15,000001,Vente,1800,,,L ALPE,B006,05220,05079,Le Monêtier-les-Bains,05,,,050790000C0151,,,,,,,,,,,,,0,,,,,L,landes,,,900,6.473417,45.025337
2019-40245,2019-05-15,000001,Vente,1800,,,LES PRAYERS,B354,05220,05079,Le Monêtier-les-Bains,05,,,050790000C1212,,,,,,,,,,,,,0,,,,,L,landes,,,650,6.470507,45.011099
2019-40271,2019-04-25,000001,Vente,115500,500,,RTE DE ROCHEBRUNE,0840,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0623,,,14,26.66,2,,,,,,,,2,2,Appartement,27,2,,,,,,6.517278,44.973326
2019-40271,2019-04-25,000001,Vente,115500,500,,RTE DE ROCHEBRUNE,0840,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0623,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.517278,44.973326
2019-40366,2019-05-21,000001,Vente,332500,5968,,LE LAUZET,B271,05220,05079,Le Monêtier-les-Bains,05,,,050790000B1208,,,3,122.72,5,,7,,,,,,3,2,Appartement,130,5,,,,,,6.461545,45.015499
2019-40416,2019-05-09,000001,Vente,341090,170,,RUE DE BRETAGNE,0095,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0982,,,1,153.04,,,,,,,,,1,2,Appartement,150,3,,,,,,6.508012,44.977205
2019-40416,2019-05-09,000001,Vente,341090,170,,RUE DE BRETAGNE,0095,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0982,,,1,153.04,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508012,44.977205
2019-40569,2019-05-21,000002,Vente,1000000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0077,,,,,,,,,,,,,0,,,,,T,terres,,,374,6.504441,44.980597
2019-40569,2019-05-21,000002,Vente,1000000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0078,,,,,,,,,,,,,0,,,,,T,terres,,,346,6.504587,44.980494
2019-40569,2019-05-21,000002,Vente,1000000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,6.504866,44.980474
2019-40569,2019-05-21,000002,Vente,1000000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0722,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2019-40569,2019-05-21,000002,Vente,1000000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0725,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2019-40569,2019-05-21,000002,Vente,1000000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,,
2019-40569,2019-05-21,000002,Vente,1000000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,6.504675,44.980293
2019-40573,2019-05-27,000001,Vente,105000,1005,,RTE DE GRENOBLE,0480,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0120,,,304,,328,,331,41.97,,,,,3,2,Appartement,44,2,,,,,,6.516522,44.975661
2019-40578,2019-05-21,000001,Vente,434800,196,,RTE DE ROCHEBRUNE,0840,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0688,,,1,,11,62.24,,,,,,,2,2,Appartement,74,4,,,,,,6.514269,44.975146
2019-40578,2019-05-21,000001,Vente,434800,196,,RTE DE ROCHEBRUNE,0840,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0688,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.514269,44.975146
2019-40583,2019-05-27,000002,Vente,50000,,,PEYRE FOUCHERAS,B326,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0846,,,,,,,,,,,,,0,,,,,P,prés,,,135,6.507878,44.977978
2019-40757,2019-06-06,000001,Vente,176500,41,,RTE DE GRENOBLE,0480,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1129,,,514,40.95,,,,,,,,,1,2,Appartement,48,3,,,,,,,
2019-40764,2019-06-21,000001,Vente en l'état futur d'achèvement,328361.03,47,,RUE SAINT ELDRADE,0900,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0539,,,9,67.64,,,,,,,,,1,,,,,,,,,,6.508736,44.976507
2019-40764,2019-06-21,000001,Vente en l'état futur d'achèvement,328361.03,47,,RUE SAINT ELDRADE,0900,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0539,,,3,,,,,,,,,,1,,,,,,,,,,6.508736,44.976507
2019-40839,2019-06-04,000001,Vente,294480,45,,RTE DE GRENOBLE,0480,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1129,,,809,74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,,
2019-40853,2019-06-19,000001,Vente,264000,,,PEYRE FOUCHERAS,B326,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0409,,,,,,,,,,,,,0,,,,,T,terres,,,880,6.509006,44.978481
2019-40869,2019-06-19,000001,Vente,125000,677,,RTE DE GRENOBLE,0480,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1051,,,5,25.93,6,25.93,,,,,,,2,2,Appartement,47,2,,,,,,6.512314,44.976016
2019-40895,2019-05-06,000001,Vente,160000,5185,,LE CASSET,B049,05220,05079,Le Monêtier-les-Bains,05,,,050790000E1915,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,152,6.483003,44.986496
2019-41094,2019-07-11,000001,Vente,178200,,,PEYRE FOUCHERAS,B326,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0404,,,,,,,,,,,,,0,,,,,T,terres,,,540,6.509245,44.978488
2019-41112,2019-06-25,000001,Vente,165001,42,,RUE SAINT PIERRE,0920,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0107,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,84,6.507109,44.976017
2019-41270,2019-06-06,000002,Vente,330000,15,,RUE SAINT ALEXIS,0890,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0531,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,84,6.508483,44.976618
2019-41270,2019-06-06,000002,Vente,330000,27,,RUE SAINT ALEXIS,0890,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1395,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.508574,44.976631
2019-41271,2019-07-03,000002,Vente,2600,,,LE FREYSSINET,B212,05220,05079,Le Monêtier-les-Bains,05,,,05079000AK0846,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.53878,44.964897
2019-41271,2019-07-03,000003,Vente,2600,,,LE FREYSSINET,B212,05220,05079,Le Monêtier-les-Bains,05,,,05079000AK0751,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.538245,44.965228
2019-41271,2019-07-03,000003,Vente,2600,,,LE FREYSSINET,B212,05220,05079,Le Monêtier-les-Bains,05,,,05079000AK0754,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.538194,44.965234
2019-41357,2019-07-10,000001,Vente,90000,67,,RUE DE LA GRANDE TURIERE,0460,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0381,,,5,43.01,,,,,,,,,1,2,Appartement,53,3,,,,,,6.510079,44.975188
2019-41358,2019-07-18,000001,Vente,300000,5652,N,LAURAU,B267,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0594,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,426,6.519309,44.973528
2019-41373,2019-07-24,000001,Vente,1,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,6.504894,44.980234
2019-41373,2019-07-24,000001,Vente,1,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,6.504715,44.980302
2019-41406,2019-07-15,000001,Vente en l'état futur d'achèvement,1454500,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0744,,,,,,,,,,,,,0,,,,,S,sols,,,187,,
2019-41406,2019-07-15,000001,Vente en l'état futur d'achèvement,1454500,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,,
2019-41448,2019-07-18,000001,Vente,14000,75,,RUE DE LA GRANDE TURIERE,0460,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1025,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.509718,44.975372
2019-41464,2019-07-16,000001,Vente,152460,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0154,,,,,,,,,,,,,0,,,,,T,terres,,,462,6.505041,44.978778
2019-41557,2019-07-29,000001,Vente,74000,250,,RTE DE LA GUISANE,0500,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1132,,,23,,62,23.55,,,,,,,2,2,Appartement,24,2,,,,,,6.505429,44.975916
2019-41561,2019-07-29,000001,Vente,475650,,,PEYRE FOUCHERAS,B326,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0405,,,,,,,,,,,,,0,,,,,T,terres,,,1510,,
2019-41562,2019-07-30,000001,Vente,168000,241,,RTE DE LA GUISANE,0500,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1140,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504544,44.975167
2019-41562,2019-07-30,000001,Vente,168000,241,,RTE DE LA GUISANE,0500,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1140,,,8,40.46,,,,,,,,,1,2,Appartement,44,2,,,,,,6.504544,44.975167
2019-41574,2019-07-15,000002,Echange,10000,,,LE BOURG,B035,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1400,,,,,,,,,,,,,0,,,,,P,prés,,,158,6.509067,44.977868
2019-41574,2019-07-15,000003,Echange,10000,,,LE BOURG,B035,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1398,,,,,,,,,,,,,0,,,,,T,terres,,,116,6.508976,44.977671
2019-41622,2019-07-29,000001,Vente,144000,35,,RUE SAINT ALEXIS,0890,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0533,,,6,20.79,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508567,44.976753
2019-41622,2019-07-29,000001,Vente,144000,35,,RUE SAINT ALEXIS,0890,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB0533,,,7,48,,,,,,,,,1,2,Appartement,46,3,,,,,,6.508567,44.976753
2019-41624,2019-07-16,000001,Vente,312000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,6.503676,44.979709
2019-41624,2019-07-16,000001,Vente,312000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0776,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.503549,44.979646
2019-41624,2019-07-16,000001,Vente,312000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0779,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.503738,44.979624
2019-41638,2019-08-02,000001,Vente,90750,5783,,VIE DE CLARE,B505,05220,05079,Le Monêtier-les-Bains,05,,,05079000AB1139,,,10,24.27,,,,,,,,,1,2,Appartement,25,2,,,,,,6.505282,44.975353
2019-41666,2019-06-15,000001,Vente,55500,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,6.518782,44.972572
2019-41666,2019-06-15,000001,Vente,55500,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0578,,,,,,,,,,,,,0,,,,,L,landes,,,31,6.519016,44.972476
2019-41666,2019-06-15,000001,Vente,55500,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,6.518573,44.972388
2019-41666,2019-06-15,000001,Vente,55500,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0942,,,,,,,,,,,,,0,,,,,P,prés,,,52,6.519015,44.972411
2019-41666,2019-06-15,000001,Vente,55500,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0944,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.519137,44.972363
2019-41666,2019-06-15,000001,Vente,55500,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0949,,,,,,,,,,,,,0,,,,,L,landes,,,5,6.518954,44.97242
2019-41666,2019-06-15,000001,Vente,55500,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,6.518762,44.972426
2019-41666,2019-06-15,000001,Vente,55500,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,6.518676,44.972414
2019-41666,2019-06-15,000001,Vente,55500,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0965,,,,,,,,,,,,,0,,,,,L,landes,,,46,6.518554,44.972346
2019-41667,2019-06-15,000002,Vente,228900,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0555,,,,,,,,,,,,,0,,,,,L,landes,,,150,,
2019-41667,2019-06-15,000002,Vente,228900,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0561,,,,,,,,,,,,,0,,,,,L,landes,,,31,,
2019-41667,2019-06-15,000002,Vente,228900,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0565,,,,,,,,,,,,,0,,,,,P,prés,,,530,,
2019-41667,2019-06-15,000002,Vente,228900,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0795,,,,,,,,,,,,,0,,,,,L,landes,,,815,,
2019-41807,2019-08-01,000001,Vente,240280,5814,,L ALPE,B006,05220,05079,Le Monêtier-les-Bains,05,,,050790000C0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,58,6.473421,45.024584
2019-41851,2019-08-02,000001,Vente,1140000,6057,,CHE DU PUY CHEVALIER,0810,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0609,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,741,6.504666,44.979717
2019-41884,2019-07-31,000001,Vente,93000,,,CHALMAR,B059,05220,05079,Le Monêtier-les-Bains,05,,,05079000AO0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1795,6.535734,44.96264
2019-41919,2019-08-08,000002,Echange,14000,439,,CHE DU PUY CHEVALIER,0810,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0830,,,,,,,,,,,,,0,,,,,P,prés,,,53,,
2019-41919,2019-08-08,000003,Echange,14000,,,CONCHIERS,B135,05220,05079,Le Monêtier-les-Bains,05,,,05079000AD0832,,,,,,,,,,,,,0,,,,,L,landes,,,4,6.505563,44.981048
2019-41992,2019-08-30,000001,Vente en l'état futur d'achèvement,270000,,,PRE BAGNOLS,B356,05220,05079,Le Monêtier-les-Bains,05,,,05079000AE0823,,,5,,,,,,,,,,1,,,,,,,,,,6.516607,44.971168
2019-42015,2019-08-27,000001,Vente,179000,5759,,LES OCHES,B313,05220,05079,Le Monêtier-les-Bains,05,,,05079000AI0705,,,125,,,,,,,,,,1,2,Appartement,13,1,,,,,,6.532844,44.967423