siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030955,00013,20003095500013,O,2012-01-01,22,2020,,2022-08-29T09:05:02,false,3,,1,,RUE,PASTEUR,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,87.10A,NAFRev2,O,6.201622,48.793041,0.95,housenumber,1 Rue Pasteur 54760 Faulx,54188_0077_00001,G,1 RUE PASTEUR,
200030955,00021,20003095500021,O,2012-01-01,,,,2021-07-15T16:08:08,false,2,,1,,RUE,PASTEUR,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2021-06-02,F,SSIAD,,,,86.90D,NAFRev2,N,6.201622,48.793041,0.95,housenumber,1 Rue Pasteur 54760 Faulx,54188_0077_00001,G,1 RUE PASTEUR,
200030955,00039,20003095500039,O,2021-06-02,,,,2021-09-06T10:00:16,true,1,,7,,RUE,EMILE BARABAN,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,87.10A,NAFRev2,O,6.201742,48.791383,0.95,housenumber,7 Rue Emile Baraban 54760 Faulx,54188_0050_00007,G,7 RUE EMILE BARABAN,
200030955,00047,20003095500047,O,2021-06-02,,,,2021-09-06T10:00:16,false,1,,7,,RUE,EMILE BARABAN,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2021-06-02,A,SSIAD,,,,86.90D,NAFRev2,N,6.201742,48.791383,0.95,housenumber,7 Rue Emile Baraban 54760 Faulx,54188_0050_00007,G,7 RUE EMILE BARABAN,
215401886,00019,21540188600019,O,1983-03-01,11,2020,,2022-08-29T09:07:42,true,3,,4,,RUE,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.199989,48.792105,0.96,housenumber,4 Rue de la Libération 54760 Faulx,54188_0075_00004,G,4 RUE DE LA LIBERATION,
215401886,00027,21540188600027,O,1983-12-21,03,2020,,2022-08-29T09:07:42,false,4,,10,,RUE,DU CHAMBION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.197817,48.793647,0.95,housenumber,10 Rue du Chambion 54760 Faulx,54188_0020_00010,G,10 RUE DU CHAMBION,
215401886,00035,21540188600035,O,1979-01-01,NN,,,2008-01-04T18:36:09,false,3,MAIRIE,4,,PL,LOUIS MARIN,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.200193,48.792055,0.71,street,Place Louis Marin 54760 Faulx,54188_0076,G,PLACE LOUIS MARIN,
215401886,00043,21540188600043,O,1995-12-25,NN,,,2019-12-02T13:58:03,false,3,MAIRIE,4,,PL,LOUIS MARIN,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.200193,48.792055,0.71,street,Place Louis Marin 54760 Faulx,54188_0076,G,PLACE LOUIS MARIN,
255403602,00014,25540360200014,O,2000-08-02,NN,,,2021-10-27T08:12:16,true,5,MAIRIE,4,,PL,LOUIS MARIN,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,O,6.200193,48.792055,0.71,street,Place Louis Marin 54760 Faulx,54188_0076,G,PLACE LOUIS MARIN,
265400028,00014,26540002800014,O,1983-03-01,NN,,,2013-05-18T02:21:30,true,5,,1,,RUE,PASTEUR,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2012-01-01,F,CTRE DE MOYEN SEJOUR,,,,86.10Z,NAFRev2,O,6.201622,48.793041,0.95,housenumber,1 Rue Pasteur 54760 Faulx,54188_0077_00001,G,1 RUE PASTEUR,
265400028,00022,26540002800022,O,1986-10-01,NN,,,2012-01-19T10:22:24,false,6,,1,,RUE,PASTEUR,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAISON DE RETRAITE LA ROCHELLE,,,,87.10A,NAFRev2,N,6.201622,48.793041,0.95,housenumber,1 Rue Pasteur 54760 Faulx,54188_0077_00001,G,1 RUE PASTEUR,
265400028,00030,26540002800030,O,1995-09-01,,,,2006-10-26T23:45:25,false,3,,1,,RUE,PASTEUR,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2006-01-01,F,CTRE DE LONG SEJOUR,,,,85.1A,NAFRev1,N,6.201622,48.793041,0.95,housenumber,1 Rue Pasteur 54760 Faulx,54188_0077_00001,G,1 RUE PASTEUR,
265400028,00048,26540002800048,O,2002-12-01,,,,2012-01-19T10:22:24,false,4,,1,,RUE,PASTEUR,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2012-01-01,F,SCE SOINS A DOMICILE CTRE MOYEN SEJOUR,,,,86.90D,NAFRev2,N,6.201622,48.793041,0.95,housenumber,1 Rue Pasteur 54760 Faulx,54188_0077_00001,G,1 RUE PASTEUR,
265403816,00019,26540381600019,O,1992-01-01,NN,,,2010-06-26T03:11:55,true,3,MAIRIE,4,,PL,LOUIS MARIN,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.200193,48.792055,0.71,street,Place Louis Marin 54760 Faulx,54188_0076,G,PLACE LOUIS MARIN,
275401743,00016,27540174300016,O,,NN,,,,true,1,,4,,RUE,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.199989,48.792105,0.96,housenumber,4 Rue de la Libération 54760 Faulx,54188_0075_00004,G,4 RUE DE LA LIBERATION,
275401750,00011,27540175000011,O,,NN,,,,true,1,,4,,RUE,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.199989,48.792105,0.96,housenumber,4 Rue de la Libération 54760 Faulx,54188_0075_00004,G,4 RUE DE LA LIBERATION,
295404446,00011,29540444600011,O,2000-01-04,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,4,,PL,LOUIS MARIN,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.200193,48.792055,0.71,street,Place Louis Marin 54760 Faulx,54188_0076,G,PLACE LOUIS MARIN,
301371217,00037,30137121700037,O,1994-02-18,NN,,,2007-01-18T09:10:38,false,4,,4,,RUE,DE LA BARRE,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2C,NAF1993,N,6.193859,48.794265,0.95,housenumber,4 Rue de la Barre 54760 Faulx,54188_0008_00004,G,4 RUE DE LA BARRE,
307234039,00013,30723403900013,O,1900-01-01,NN,,,2012-07-28T11:08:37,true,4,,4,,RUE,DU CEP,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,66.22Z,NAFRev2,N,6.194705,48.794093,0.95,housenumber,4 Rue du Cep 54760 Faulx,54188_0017_00004,G,4 RUE DU CEP,
307346809,00048,30734680900048,O,,NN,,,,true,1,,,,CHE,CHAMBION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,35.01,NAP,N,6.198268,48.793658,0.71,street,Rue du Chambion 54760 Faulx,54188_0020,G,RUE DU CHAMBION,
308971068,00017,30897106800017,O,,NN,,,,true,1,,71,,AV,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,6.198113,48.79105,0.72,street,Rue de la Libération 54760 Faulx,54188_0075,G,RUE DE LA LIBERATION,
310607742,00015,31060774200015,O,1900-01-01,NN,,,,true,3,,42,,RUE,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,6.197936,48.790982,0.96,housenumber,42 Rue de la Libération 54760 Faulx,54188_0075_00042,G,42 RUE DE LA LIBERATION,
310607783,00019,31060778300019,O,1977-01-01,NN,,,2008-11-07T00:25:33,true,3,,42,,RUE,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4L,NAFRev1,N,6.197936,48.790982,0.96,housenumber,42 Rue de la Libération 54760 Faulx,54188_0075_00042,G,42 RUE DE LA LIBERATION,
312478266,06105,31247826606105,O,2023-05-22,,,,2023-05-04T10:49:29,false,1,,7,,RUE,EMILE BARABAN,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2023-05-22,A,CODE INTERNE : 050825,,,,56.29A,NAFRev2,N,6.201742,48.791383,0.95,housenumber,7 Rue Emile Baraban 54760 Faulx,54188_0050_00007,G,7 RUE EMILE BARABAN,
314762568,00041,31476256800041,O,2012-08-18,,,,2018-09-05T03:42:10,true,2,,18,,RUE,DU BEXOT,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,6.196793,48.794899,0.95,housenumber,18 Rue du Béxot 54760 Faulx,54188_0014_00018,G,18 RUE DU BEXOT,
315932483,00011,31593248300011,O,1979-01-01,NN,,,2009-06-27T04:06:11,false,4,,,,RUE,DU BEXOT,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.42Z,NAFRev2,N,6.196278,48.794721,0.95,street,Rue du Béxot 54760 Faulx,54188_0014,G,RUE DU BEXOT,
315932483,00029,31593248300029,O,2008-05-15,01,2020,,2022-08-29T09:15:06,true,1,,18,,RTE,DE BRATTE,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.50Z,NAFRev2,N,6.19366,48.796442,0.84,housenumber,18 Route de Bratte 54760 Faulx,54188_0025_00018,G,18 ROUTE DE BRATTE,
315961433,00010,31596143300010,O,,NN,,,,true,1,,3,,RUE,PASTEUR,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,92.4Z,NAF1993,N,6.202269,48.791738,0.95,housenumber,3 Rue Pasteur 54760 Faulx,54188_0077_00003,G,3 RUE PASTEUR,
316662428,00044,31666242800044,O,2011-06-29,,,,2015-01-07T00:10:13,true,2,,2,,CHE,DES COMBES,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2014-11-16,F,,,,,10.11Z,NAFRev2,N,6.191574,48.794869,0.83,housenumber,2 Chemin des Combes 54760 Faulx,54188_0066_00002,G,2 CHEMIN DES COMBES,
317189504,00036,31718950400036,O,2000-04-07,NN,,,2007-05-22T00:16:24,false,4,,7,,RUE,DE CHAMBRE,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,74.1A,NAFRev1,O,6.194796,48.793168,0.79,housenumber,7 Rue du Chambré 54760 Faulx,54188_0023_00007,G,7 RUE DU CHAMBRE,
317189504,00044,31718950400044,O,2006-04-03,NN,,,2016-04-26T02:19:57,true,3,,14,,RUE,DU GENERAL LECLERC,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,69.10Z,NAFRev2,O,6.201,48.7925,0.83,housenumber,14 Rue Général Leclerc 54760 Faulx,54188_0065_00014,G,14 RUE GENERAL LECLERC,
317732477,00011,31773247700011,O,,,,,,true,1,,8,,RUE,DE LA ROCHELLE,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,6.203002,48.791671,0.95,housenumber,8 Rue de la Rochelle 54760 Faulx,54188_0125_00008,G,8 RUE DE LA ROCHELLE,
319972022,00069,31997202200069,O,1991-02-05,NN,,,,false,4,,7,,RUE,CHAMBRE,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,74.1A,NAF1993,O,6.194796,48.793168,0.88,housenumber,7 Rue du Chambré 54760 Faulx,54188_0023_00007,G,7 RUE DU CHAMBRE,
322381948,00015,32238194800015,O,,NN,,,,true,1,,,,RUE,DES HETRES,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,6.19344,48.793458,0.95,street,Rue des Hêtres 54760 Faulx,54188_0067,G,RUE DES HETRES,
323966440,00022,32396644000022,O,,NN,,,,true,1,,34,,RUE,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,02.20,NAP,N,6.198509,48.791171,0.96,housenumber,34 Rue de la Libération 54760 Faulx,54188_0075_00034,G,34 RUE DE LA LIBERATION,
323988931,00024,32398893100024,O,2011-10-01,NN,,,2015-05-14T05:40:48,true,2,,2,,RUE,DES BLEUETS,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,43.21A,NAFRev2,O,6.191925,48.79199,0.95,housenumber,2 Rue des Bleuets 54760 Faulx,54188_0015_00002,G,2 RUE DES BLEUETS,
326351335,00012,32635133500012,O,,NN,,,,true,1,,,,RUE,DES HETRES,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,6.19344,48.793458,0.95,street,Rue des Hêtres 54760 Faulx,54188_0067,G,RUE DES HETRES,
326388758,00012,32638875800012,O,,,,,,true,1,,,,RTE,DE BRATTE,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.30,NAP,N,6.193129,48.797128,0.81,street,Route de Bratte 54760 Faulx,54188_0025,G,ROUTE DE BRATTE,
326454840,00017,32645484000017,O,1983-02-01,NN,,,,false,3,,3,,RUE,DU MOULIN D'EN BAS,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,51.1R,NAF1993,,6.189197,48.790071,0.77,housenumber,3 Chemin du Moulin d’En Bas 54760 Faulx,54188_0089_00003,G,3 CHEMIN DU MOULIN D EN BAS,
326454840,00033,32645484000033,O,2001-01-09,NN,,,2009-02-04T00:28:48,true,3,,,,,LE MOULIN NÂ°3,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1R,NAFRev1,N,6.189318,48.790319,0.41,street,Chemin du Moulin d’En Bas 54760 Faulx,54188_0089,G,CHEMIN DU MOULIN D EN BAS,
328532403,00016,32853240300016,O,,,,,,true,1,,8,,RUE,DE LA VIEILLE TOUR,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.194598,48.7936,0.95,housenumber,8 Rue de la Vieille Tour 54760 Faulx,54188_0140_00008,G,8 RUE DE LA VIEILLE TOUR,
328907464,00908,32890746400908,O,1991-05-01,NN,,,,false,4,,44,,RUE,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1993-07-20,F,POINT COOP,,,,52.1B,NAF1993,N,6.197407,48.790783,0.96,housenumber,44 Rue de la Libération 54760 Faulx,54188_0075_00044,G,44 RUE DE LA LIBERATION,
330184292,00010,33018429200010,O,1984-07-02,NN,,,2021-08-13T11:31:44,false,3,,,,CHE,DU MOULIN,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,6.189318,48.790319,0.81,street,Chemin du Moulin d’En Bas 54760 Faulx,54188_0089,G,CHEMIN DU MOULIN D EN BAS,
331071910,00011,33107191000011,O,,NN,,,,true,1,,,,RUE,EMILE BARABAN,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,70.2C,NAF1993,N,6.200389,48.791023,0.95,street,Rue Emile Baraban 54760 Faulx,54188_0050,G,RUE EMILE BARABAN,
331413047,00019,33141304700019,O,1985-01-03,NN,,3109BA,2015-03-17T00:20:49,true,3,,15,,RUE,DU GENERAL LECLERC,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.200902,48.792667,0.83,housenumber,15 Rue Général Leclerc 54760 Faulx,54188_0065_00015,G,15 RUE GENERAL LECLERC,
331735605,00023,33173560500023,O,1986-11-27,NN,,,,false,4,,,,RTE,DE BRATTE,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,70.2C,NAF1993,N,6.193129,48.797128,0.81,street,Route de Bratte 54760 Faulx,54188_0025,G,ROUTE DE BRATTE,
332260322,00018,33226032200018,O,,NN,,,,true,1,,,,,LE PRE FOUROT,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,6.205277,48.793456,0.77,street,Pré Fourot 54760 Faulx,54188_B141,G,PRE FOUROT,
333102440,00026,33310244000026,P,1987-01-12,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FAULX,,[ND],54188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-01-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
333332542,00013,33333254200013,O,1985-08-08,NN,,4322AZ,2016-04-26T03:15:53,true,3,,10,,RUE,DE LA VIEILLE TOUR,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,,6.194398,48.793842,0.95,housenumber,10 Rue de la Vieille Tour 54760 Faulx,54188_0140_00010,G,10 RUE DE LA VIEILLE TOUR,
334736857,00023,33473685700023,O,1987-01-01,NN,,,2023-06-10T08:37:31,true,4,,,,RTE,DE MONTENOY,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2023-06-08,F,,,,,01.43Z,NAFRev2,N,6.204642,48.792869,0.83,street,Route de Montenoy 54760 Faulx,54188_0091,G,ROUTE DE MONTENOY,
338711153,00027,33871115300027,O,2002-04-01,NN,,,2007-05-19T09:53:16,true,4,,12,,RUE,DE LA ROCHELLE,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,O,6.203358,48.791827,0.95,housenumber,12 Rue de la Rochelle 54760 Faulx,54188_0125_00012,G,12 RUE DE LA ROCHELLE,
339097685,00012,33909768500012,O,,,,,,true,1,,30,,RUE,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,6.198656,48.791244,0.96,housenumber,30 Rue de la Libération 54760 Faulx,54188_0075_00030,G,30 RUE DE LA LIBERATION,
341161164,00015,34116116400015,O,1987-04-01,NN,,,2016-10-16T03:21:46,true,4,,,,RUE,JEAN MOULIN,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,46.18Z,NAFRev2,N,6.199776,48.789769,0.95,street,Rue Jean Moulin 54760 Faulx,54188_0070,G,RUE JEAN MOULIN,
343137295,00014,34313729500014,O,1987-12-08,NN,,,2008-01-04T22:11:56,true,3,,,,RTE,DE MONTENOY,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.204642,48.792869,0.83,street,Route de Montenoy 54760 Faulx,54188_0091,G,ROUTE DE MONTENOY,
343160529,00016,34316052900016,O,1985-01-01,NN,,,2007-01-18T09:24:41,true,3,,3,,RUE,DU BEXOT,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1F,NAF1993,N,6.194675,48.794413,0.95,housenumber,3 Rue du Béxot 54760 Faulx,54188_0014_00003,G,3 RUE DU BEXOT,
343655387,00011,34365538700011,O,,NN,,,,true,1,,36,,RUE,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1989-03-05,F,,,,,02.20,NAP,N,6.198426,48.791139,0.96,housenumber,36 Rue de la Libération 54760 Faulx,54188_0075_00036,G,36 RUE DE LA LIBERATION,
344673546,00018,34467354600018,O,1900-01-01,NN,,,2011-04-28T00:37:18,false,4,,3,,RUE,DE LA GARE,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.07,NAP,N,6.195403,48.789575,0.95,housenumber,3 Rue de la Gare 54760 Faulx,54188_0060_00003,G,3 RUE DE LA GARE,
345313837,00014,34531383700014,O,1988-06-28,,,,,true,4,,,,RTE,DE MONTENOY,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,51.3A,NAF1993,N,6.204642,48.792869,0.83,street,Route de Montenoy 54760 Faulx,54188_0091,G,ROUTE DE MONTENOY,
348568494,00010,34856849400010,O,,NN,,,,true,1,,1,,RUE,BEXOT,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,84.12,NAP,N,6.194583,48.794398,0.87,housenumber,1 Rue du Béxot 54760 Faulx,54188_0014_00001,G,1 RUE DU BEXOT,
349017293,00029,34901729300029,O,2009-06-22,,,,2012-11-09T00:40:03,true,3,,4,,RUE,DES HETRES,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,6.193569,48.793576,0.95,housenumber,4 Rue des Hêtres 54760 Faulx,54188_0067_00004,G,4 RUE DES HETRES,
350084786,00010,35008478600010,O,1989-03-01,NN,,,2022-05-18T15:46:44,false,4,,27,,RUE,BENOT,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,68.20B,NAFRev2,N,6.197401,48.795059,0.67,housenumber,27 Rue du Béxot 54760 Faulx,54188_0014_00027,G,27 RUE DU BEXOT,
350084786,00028,35008478600028,O,2022-03-04,,,,2022-06-04T12:46:31,true,1,,27,,RUE,DU BEXOT,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,01.61Z,NAFRev2,N,6.197401,48.795059,0.95,housenumber,27 Rue du Béxot 54760 Faulx,54188_0014_00027,G,27 RUE DU BEXOT,
351612239,00019,35161223900019,O,1989-03-01,NN,,,2006-11-25T11:09:30,true,3,,,,RTE,DE MONTENOY,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,51.3A,NAF1993,N,6.204642,48.792869,0.83,street,Route de Montenoy 54760 Faulx,54188_0091,G,ROUTE DE MONTENOY,
351612478,00013,35161247800013,O,1989-03-01,NN,,,2007-01-04T09:38:41,false,3,,,,RTE,DE MONTENOY,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3A,NAFRev1,N,6.204642,48.792869,0.83,street,Route de Montenoy 54760 Faulx,54188_0091,G,ROUTE DE MONTENOY,
351612478,00021,35161247800021,O,1993-04-01,NN,,,2007-01-04T09:38:41,true,3,,,,RTE,DE MONTENOY,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,6.204642,48.792869,0.83,street,Route de Montenoy 54760 Faulx,54188_0091,G,ROUTE DE MONTENOY,
377663315,00010,37766331500010,O,1990-04-03,NN,,4321AB,2015-05-14T04:03:21,true,5,,1,,RUE,DU GENERAL LECLERC,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,6.200175,48.792322,0.82,housenumber,1 Rue Général Leclerc 54760 Faulx,54188_0065_00001,G,1 RUE GENERAL LECLERC,
378364368,00019,37836436800019,O,1990-03-14,NN,,,2021-10-13T11:33:26,true,3,,61,,AV,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,6.196409,48.790392,0.8,housenumber,61 Rue de la Libération 54760 Faulx,54188_0075_00061,G,61 RUE DE LA LIBERATION,
381558956,00037,38155895600037,O,2007-04-01,,,,2011-04-30T12:11:18,true,4,,43,,RTE,DE MALLELOY,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,47.74Z,NAFRev2,N,6.185179,48.788747,0.86,housenumber,43 Route de Malleloy 54760 Faulx,54188_0080_00043,G,43 ROUTE DE MALLELOY,
381637271,00028,38163727100028,O,1993-03-01,NN,,,,false,3,,180,,RUE,DES HETRES,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,29.1C,NAF1993,N,6.19344,48.793458,0.76,street,Rue des Hêtres 54760 Faulx,54188_0067,G,RUE DES HETRES,
381637271,00036,38163727100036,O,1993-03-01,02,2020,,2022-08-29T09:08:47,true,5,,,,CHE,DES TUILIERS,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,6.198595,48.794557,0.84,street,Chemin des Tuiliers 54760 Faulx,54188_0136,G,CHEMIN DES TUILIERS,
383845195,00015,38384519500015,O,1991-11-01,NN,,,,false,3,,5,,RUE,DU BEXOT,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,85.1G,NAF1993,N,6.1952,48.794398,0.95,housenumber,5 Rue du Béxot 54760 Faulx,54188_0014_00005,G,5 RUE DU BEXOT,
383845195,00023,38384519500023,O,1992-04-21,NN,,,,false,4,,10,,RUE,DU CEP,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,85.1G,NAF1993,N,6.194539,48.794298,0.95,housenumber,10 Rue du Cep 54760 Faulx,54188_0017_00010,G,10 RUE DU CEP,
383845195,00031,38384519500031,O,1998-02-01,NN,,,,false,4,,19,,RUE,DU BEXOT,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1G,NAF1993,N,6.19584,48.79459,0.95,housenumber,19 Rue du Béxot 54760 Faulx,54188_0014_00019,G,19 RUE DU BEXOT,
383845195,00049,38384519500049,O,2002-12-01,NN,,,2013-10-22T11:50:01,false,4,,36,,RTE,DE MALLELOY,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.90D,NAFRev2,N,6.190853,48.789422,0.86,housenumber,36 Route de Malleloy 54760 Faulx,54188_0080_00036,G,36 ROUTE DE MALLELOY,
384348819,00010,38434881900010,O,1992-01-01,,,,,true,2,,,,RTE,DE MONTENOY,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,,,,6.204642,48.792869,0.83,street,Route de Montenoy 54760 Faulx,54188_0091,G,ROUTE DE MONTENOY,
388995268,00025,38899526800025,O,1993-06-01,00,2020,,2022-08-29T09:13:41,false,5,,31,,RUE,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,45.11Z,NAFRev2,O,6.198094,48.790911,0.96,housenumber,31 Rue de la Libération 54760 Faulx,54188_0075_00031,G,31 RUE DE LA LIBERATION,
389613274,00015,38961327400015,O,1993-01-05,NN,,4321AB,2015-03-18T01:06:11,true,4,,5,,RUE,DE LA ROCHELLE,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,6.202938,48.791753,0.95,housenumber,5 Rue de la Rochelle 54760 Faulx,54188_0125_00005,G,5 RUE DE LA ROCHELLE,
389748641,00013,38974864100013,O,1992-12-26,,,,,false,3,,69,,AV,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,6.197511,48.790735,0.8,housenumber,69 Rue de la Libération 54760 Faulx,54188_0075_00069,G,69 RUE DE LA LIBERATION,
391777190,00011,39177719000011,O,1900-01-01,NN,,,2012-02-22T10:45:11,false,3,,5,,RUE,DU MOULIN D'EN BAS,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,92.3B,NAF1993,N,6.18903,48.790262,0.77,housenumber,5 Chemin du Moulin d’En Bas 54760 Faulx,54188_0089_00005,G,5 CHEMIN DU MOULIN D EN BAS,
392021978,00011,39202197800011,O,1993-08-01,NN,,,2006-11-25T12:09:57,true,3,,44,,RUE,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,52.1B,NAFRev1,N,6.197407,48.790783,0.96,housenumber,44 Rue de la Libération 54760 Faulx,54188_0075_00044,G,44 RUE DE LA LIBERATION,
393478904,00013,39347890400013,O,,NN,,,,true,1,,,,RTE,DE MONTENOY,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,6.204642,48.792869,0.83,street,Route de Montenoy 54760 Faulx,54188_0091,G,ROUTE DE MONTENOY,
394129118,00011,39412911800011,O,1994-02-21,NN,,,,true,1,,10,,RUE,JEAN MOULIN,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,01.4B,NAF1993,N,6.199491,48.79028,0.95,housenumber,10 Rue Jean Moulin 54760 Faulx,54188_0070_00010,G,10 RUE JEAN MOULIN,
394305890,00037,39430589000037,O,1998-01-01,NN,,,2010-09-26T04:23:16,false,5,,42,,RUE,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.21Z,NAFRev2,N,6.197936,48.790982,0.96,housenumber,42 Rue de la Libération 54760 Faulx,54188_0075_00042,G,42 RUE DE LA LIBERATION,
394570337,00011,39457033700011,O,1994-04-05,NN,,4322BB,2015-03-17T00:41:14,true,3,,58,,RUE,DE LA LIBERATION,54760,FAULX,,,54188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.196209,48.790472,0.96,housenumber,58 Rue de la Libération 54760 Faulx,54188_0075_00058,G,58 RUE DE LA LIBERATION,
397478710,00056,39747871000056,P,2017-12-20,,,,2021-02-23T11:21:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAULX,,[ND],54188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-20,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,