siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101351,00013,21710135100013,O,1983-03-01,03,2018,,2020-08-25T10:18:47,true,4,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101351,00021,21710135100021,O,1983-12-21,NN,,,2011-04-23T04:16:23,false,3,,,,PL,DE LA LIBERTE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.822769,46.421308,0.83,street,Place de la Liberté 71260 Clessé,71135_0155,G,PLACE DE LA LIBERTE,
217101351,00039,21710135100039,O,1983-12-21,02,2018,,2020-08-25T10:18:47,false,3,,,,,EN ROUSSET,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.821539,46.420743,0.68,street,Route du Rousset 71260 Clessé,71135_0240,G,ROUTE DU ROUSSET,
217101351,00047,21710135100047,O,1996-12-25,NN,,,2008-01-04T18:40:47,false,2,MAIRIE,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.821814,46.420965,0.91,street,Place de la Mairie 71260 Clessé,71135_0160,D,PLACE DE LA MAIRIE,
257101261,00044,25710126100044,O,2008-09-11,00,2018,,2020-08-25T10:20:36,true,2,MAIRIE,,,PL,DE LA MAIRIE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,38.11Z,NAFRev2,O,4.821814,46.420965,0.82,street,Place de la Mairie 71260 Clessé,71135_0160,G,PLACE DE LA MAIRIE,
267102465,00015,26710246500015,O,1986-01-01,NN,,,2010-06-26T03:15:01,true,3,,,,,MAIRIE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.821814,46.420965,0.91,street,Place de la Mairie 71260 Clessé,71135_0160,G,PLACE DE LA MAIRIE,
277102992,00017,27710299200017,O,,,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100794,00017,29710079400017,O,1984-12-18,01,2017,,2019-06-24T13:14:35,true,3,,,,,MAIRIE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.821814,46.420965,0.91,street,Place de la Mairie 71260 Clessé,71135_0160,G,PLACE DE LA MAIRIE,
301754594,00010,30175459400010,O,,NN,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
304068844,00022,30406884400022,O,1900-01-01,NN,,,2008-11-07T00:19:43,true,4,,,,LD,GERMOLLES,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,4.815697,46.414313,0.92,street,Route de Germolles 71260 Clessé,71135_0110,G,ROUTE DE GERMOLLES,
305271041,00025,30527104100025,O,,,,,,true,1,,,,RUE,DU MUR,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,4.817242,46.41509,0.94,street,Rue du Mur 71260 Clessé,71135_b179,G,RUE DU MUR,
307067355,00031,30706735500031,O,1999-01-01,NN,,,2010-01-27T11:19:44,true,4,LE MONT,,,,CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.17B,NAFRev2,N,4.824199,46.424623,0.91,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
307813691,00010,30781369100010,O,1900-01-01,NN,,,2008-01-04T19:48:14,true,3,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311153225,00017,31115322500017,O,,,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311685994,00023,31168599400023,O,2005-03-15,,,,2016-04-19T11:33:31,true,2,,,,RTE,DE QUINTAINE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.82921,46.430004,0.83,street,Route de Quintaine 71260 Clessé,71135_0229,G,ROUTE DE QUINTAINE,
313809766,00022,31380976600022,O,,,,,,true,1,,,,HAM,DE CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.824199,46.424623,0.92,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
314086430,00027,31408643000027,O,1980-09-11,NN,,,2010-10-26T05:06:14,true,3,,,,,LE MONT,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1G,NAFRev1,N,4.816262,46.425348,0.91,street,Lieu Dit le Mont 71260 Clessé,71135_pbk2jd,G,LIEU DIT LE MONT,
314213083,00053,31421308300053,O,2008-01-01,,,,2014-04-02T17:05:23,true,2,,,,,QUINTAINE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,N,4.82921,46.430004,0.92,street,Route de Quintaine 71260 Clessé,71135_0229,G,ROUTE DE QUINTAINE,
314688904,00015,31468890400015,O,1978-01-01,NN,,,2013-05-18T02:48:56,true,5,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
315691576,00021,31569157600021,O,1985-08-26,NN,,,2008-11-07T00:31:08,false,4,,,,LD,LES VIGNES DE CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,4.824235,46.421445,0.87,street,Route des Vignes de Cray 71260 Clessé,71135_0280,G,ROUTE DES VIGNES DE CRAY,
316079409,00017,31607940900017,O,,NN,,,,true,1,,,,PL,DU MARCHE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.815707,46.41757,0.79,street,Place du Marche 71260 Clessé,71135_0167,G,PLACE DU MARCHE,
317614493,00029,31761449300029,O,1980-12-12,NN,,,,true,4,,,,,,71260,CLESSE,,CIDEX 0528,71135,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318469251,00017,31846925100017,O,1980-01-01,NN,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
318646320,00016,31864632000016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,22.1E,NAF1993,N,4.814381,46.416257,0.81,street,Place de l'Eglise 71260 Clessé,71135_0070,G,PLACE DE L EGLISE,
319446696,00019,31944669600019,O,1980-06-02,NN,,,2008-11-07T00:35:19,true,4,,,,,QUINTAINE CIDEX 644,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,4.826543,46.435808,0.51,locality,Montagne de Quintaine 71260 Clessé,71135_b126,G,MONTAGNE DE QUINTAINE,
319466181,00058,31946618100058,O,1991-04-02,NN,,,2010-09-06T19:54:30,true,4,,,,,LA FARGETTE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91B,NAFRev2,N,4.813621,46.417812,0.92,street,Chemin de la Fargette 71260 Clessé,71135_0085,G,CHEMIN DE LA FARGETTE,
319860797,00012,31986079700012,O,1959-11-11,NN,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320386212,00015,32038621200015,O,1980-11-24,NN,,,2008-01-04T18:13:25,true,3,,,,HAM,DE CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.824199,46.424623,0.92,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
320854474,00030,32085447400030,O,,NN,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321963910,00021,32196391000021,O,,,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322178906,00010,32217890600010,O,1900-01-01,,,,2011-11-18T00:11:18,false,3,,,,RTE,DE CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,4.824199,46.424623,0.78,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
323044867,00014,32304486700014,O,1981-07-01,NN,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
324258870,00017,32425887000017,O,1982-04-06,NN,,,2007-05-19T09:16:08,true,4,,,,,LE BOURG,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325600112,00016,32560011200016,O,,NN,,,2006-11-25T10:00:06,true,1,,,,,MAIRIE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.821814,46.420965,0.91,street,Place de la Mairie 71260 Clessé,71135_0160,G,PLACE DE LA MAIRIE,
325964229,00018,32596422900018,O,,NN,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
326169976,00015,32616997600015,O,1982-12-22,NN,,,2008-01-04T19:14:19,true,3,,,,,MAIRIE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.821814,46.420965,0.91,street,Place de la Mairie 71260 Clessé,71135_0160,G,PLACE DE LA MAIRIE,
326178845,00011,32617884500011,O,1983-01-01,NN,,,2012-07-28T09:17:40,true,5,,,,HAM,DE CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.824199,46.424623,0.92,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
326178852,00017,32617885200017,O,1983-01-01,NN,,,2008-01-04T19:14:21,true,3,,,,HAM,DE CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.824199,46.424623,0.92,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
326178852,00025,32617885200025,O,2013-03-01,,,,2013-03-01T15:12:10,false,1,,,,RUE,DU CHAMP CHOLET,71260,CLESSE,,CI 612,71135,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,LES PLANTS DE CRAY,01.61Z,NAFRev2,N,4.823368,46.425373,0.94,street,Rue du Champ Cholet 71260 Clessé,71135_0035,G,RUE DU CHAMP CHOLET,
326205135,00014,32620513500014,O,1983-01-01,NN,,,2008-01-04T19:14:37,true,3,,,,,MAIRIE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.821814,46.420965,0.91,street,Place de la Mairie 71260 Clessé,71135_0160,G,PLACE DE LA MAIRIE,
326225844,00017,32622584400017,O,1983-01-01,NN,,,2008-11-07T00:43:35,false,4,,,,RTE,DE CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.3A,NAF1993,O,4.824199,46.424623,0.78,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
326502424,00012,32650242400012,O,,,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
326502432,00015,32650243200015,O,1983-01-01,NN,,,2007-01-18T09:17:21,true,3,,,,LD,QUINTAINE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.82921,46.430004,0.92,street,Route de Quintaine 71260 Clessé,71135_0229,G,ROUTE DE QUINTAINE,
327200473,00012,32720047300012,O,1983-01-01,NN,,,2006-10-27T01:43:24,true,3,,,,LD,QUINTAINE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2005-06-11,F,,,,,01.1G,NAFRev1,N,4.82921,46.430004,0.92,street,Route de Quintaine 71260 Clessé,71135_0229,G,ROUTE DE QUINTAINE,
327204194,00010,32720419400010,O,,NN,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.17,NAP,N,,,0,,,,,,
327771242,00010,32777124200010,O,1983-07-01,NN,,,2008-01-04T19:31:36,true,3,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
329334403,00048,32933440300048,O,1989-01-01,NN,,,2006-10-27T01:55:23,false,4,,,,,CHATEAU DE BESSEUIL,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,4.819276,46.422588,0.33,street,Route de Chantot 71260 Clessé,71135_0038,G,ROUTE DE CHANTOT,
329350953,00025,32935095300025,O,,NN,,,,true,1,,,,LD,CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,74.1G,NAF1993,N,4.824199,46.424623,0.91,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
329842132,00030,32984213200030,O,1999-11-11,NN,,,2008-01-04T19:53:41,true,3,,,,LD,QUINTAINE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.82921,46.430004,0.92,street,Route de Quintaine 71260 Clessé,71135_0229,G,ROUTE DE QUINTAINE,
329928642,00027,32992864200027,O,2006-03-02,NN,,,2010-04-18T04:22:44,true,5,,,,,PLACE DE L'EGLISE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2009-01-31,F,VIVAL,,,,47.11B,NAFRev2,N,4.814381,46.416257,0.94,street,Place de l'Eglise 71260 Clessé,71135_0070,G,PLACE DE L EGLISE,
329975106,00025,32997510600025,O,1987-08-15,NN,,,2017-01-18T09:51:34,true,4,,,,,QUINTAINE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,4.82921,46.430004,0.92,street,Route de Quintaine 71260 Clessé,71135_0229,G,ROUTE DE QUINTAINE,
330770405,00018,33077040500018,O,1984-10-02,NN,,,2017-06-14T04:48:06,true,5,,201,,RTE,LES VIGNES DE CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.33Z,NAFRev2,N,4.825351,46.421087,0.8,housenumber,201 Route des Vignes de Cray 71260 Clessé,71135_0280_00201,G,201 ROUTE DES VIGNES DE CRAY,
330913039,00013,33091303900013,O,1984-10-01,NN,,,,true,1,,,,PL,DE L'EGLISE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.4Z,NAF1993,N,4.814381,46.416257,0.81,street,Place de l'Eglise 71260 Clessé,71135_0070,G,PLACE DE L EGLISE,
332740687,00063,33274068700063,O,2020-11-03,,,,2020-12-22T08:47:42,true,1,,805,,RTE,DE QUINTAINE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,86.22A,NAFRev2,N,4.829451,46.430898,0.85,housenumber,805 Route de Quintaine 71260 Clessé,71135_0229_00805,G,805 ROUTE DE QUINTAINE,
333156545,00019,33315654500019,O,1985-07-22,NN,,,2015-11-13T08:50:47,true,6,,,,LD,CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.824199,46.424623,0.91,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
333476166,00017,33347616600017,O,1985-01-01,NN,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
333573897,00019,33357389700019,O,1985-09-01,02,2018,,2020-08-25T10:36:14,true,4,,664,,RTE,DE QUINTAINE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.823346,46.425523,0.85,housenumber,664 Route de Quintaine 71260 Clessé,71135_0229_00664,G,664 ROUTE DE QUINTAINE,
333761252,00019,33376125200019,O,1985-09-01,03,2018,,2020-08-25T10:36:21,true,5,,,,LD,CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.824199,46.424623,0.91,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
333951291,00058,33395129100058,O,2008-09-01,,,,2008-09-01T19:59:58,true,1,,,,RUE,DU MUR,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,86.90E,NAFRev2,N,4.817242,46.41509,0.94,street,Rue du Mur 71260 Clessé,71135_b179,G,RUE DU MUR,
335026985,00051,33502698500051,O,2011-02-01,,,,2012-01-29T05:57:25,true,2,QUINTAINE,,,RUE,DES GILLETS,71260,CLESSE,,CI 654,71135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,4.827837,46.431573,0.94,street,Rue des Gillets 71260 Clessé,71135_0118,G,RUE DES GILLETS,
335060372,00018,33506037200018,O,,,,,,true,1,,,,PL,DU MARCHE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,67.01,NAP,N,4.815707,46.41757,0.79,street,Place du Marche 71260 Clessé,71135_0167,G,PLACE DU MARCHE,
339901993,00016,33990199300016,O,1987-01-01,01,2018,,2020-08-25T10:38:53,true,5,,530,,RTE,DES VIGNES DE CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,4.824235,46.421445,0.73,street,Route des Vignes de Cray 71260 Clessé,71135_0280,G,ROUTE DES VIGNES DE CRAY,
339901993,00024,33990199300024,O,1990-10-01,NN,,,2009-10-24T05:22:15,false,4,,,,,CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1D,NAF1993,N,4.824199,46.424623,0.91,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
340067636,00019,34006763600019,O,1986-05-05,01,2018,,2020-08-25T10:39:02,true,4,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
340335447,00017,34033544700017,O,1986-01-01,NN,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342942901,00014,34294290100014,O,1987-01-01,NN,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342943370,00011,34294337000011,O,1987-01-01,NN,,,2008-01-04T22:09:46,true,3,,,,,QUINTAINE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.82921,46.430004,0.92,street,Route de Quintaine 71260 Clessé,71135_0229,G,ROUTE DE QUINTAINE,
343474730,00011,34347473000011,O,,NN,,,,true,1,,,,,QUINTAINE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.1A,NAF1993,N,4.82921,46.430004,0.92,street,Route de Quintaine 71260 Clessé,71135_0229,G,ROUTE DE QUINTAINE,
343905543,00017,34390554300017,O,1987-10-21,NN,,,2008-01-04T22:21:38,true,3,,,,LD,QUINTAINE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.82921,46.430004,0.92,street,Route de Quintaine 71260 Clessé,71135_0229,G,ROUTE DE QUINTAINE,
343905899,00013,34390589900013,O,1987-09-01,NN,,,2011-04-23T06:21:59,true,4,,,,LD,LA TROUPE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.21Z,NAFRev2,N,4.821892,46.420627,0.92,street,Route de la Troupe 71260 Clessé,71135_0270,G,ROUTE DE LA TROUPE,
347671315,00013,34767131500013,O,1988-07-01,NN,,,2018-06-20T04:08:18,true,5,,,,,QUINTAINE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,4.82921,46.430004,0.92,street,Route de Quintaine 71260 Clessé,71135_0229,G,ROUTE DE QUINTAINE,
347781734,00012,34778173400012,O,1988-09-01,NN,,,2010-12-15T06:40:13,true,4,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
352698922,00023,35269892200023,O,1991-08-22,NN,,,,false,4,,,,,CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2000-12-25,F,CLAUDE PAUTET FORMATION-GMB CONSEIL,,,,80.4C,NAF1993,N,4.824199,46.424623,0.91,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
352874192,00029,35287419200029,O,1991-07-01,NN,,,2011-04-28T00:42:52,false,4,,,,,CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.1J,NAF1993,N,4.824199,46.424623,0.91,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
352967715,00041,35296771500041,O,1999-11-01,,,,2008-12-06T05:09:51,true,4,CIDEX 628,,,,CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.824199,46.424623,0.91,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
353129299,00015,35312929900015,O,1990-01-16,,,,,true,4,,,,LOT,LE ROUSSET,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,4.820457,46.419866,0.56,street,Impasse Rousset 71260 Clessé,71135_0249,G,IMPASSE ROUSSET,
377709399,00010,37770939900010,O,,NN,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
377911755,00017,37791175500017,O,,NN,,,,true,1,,,,,EN GERMOLLES,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,45.3E,NAF1993,N,4.815697,46.414313,0.72,street,Route de Germolles 71260 Clessé,71135_0110,G,ROUTE DE GERMOLLES,
378869978,00015,37886997800015,O,1990-07-05,NN,,,2014-09-23T14:22:44,true,5,,,,,LE BOURG,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,82.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379519523,00011,37951952300011,O,1990-10-01,,,,,false,4,,,,,LE BOURG,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381369495,00019,38136949500019,O,1991-02-09,NN,,,2016-04-26T02:04:26,false,4,,,,,LE BOURG,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2014-05-08,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383042504,00043,38304250400043,O,2015-04-20,,,,2016-08-23T08:20:22,true,2,CHEZ ISABELLE MONNIER,,,,MOULIN DES HOULES,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2016-08-21,F,,,,,43.99C,NAFRev2,N,4.808561,46.421013,0.94,locality,Moulin des Houles 71260 Clessé,71135_b130,G,MOULIN DES HOULES,
383758851,00018,38375885100018,O,1992-01-02,NN,,,,true,1,,,,,EN ROUSSET,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,60.2M,NAF1993,N,4.821539,46.420743,0.68,street,Route du Rousset 71260 Clessé,71135_0240,G,ROUTE DU ROUSSET,
384293288,00013,38429328800013,O,1990-11-11,01,2018,,2020-08-25T10:21:23,true,3,,,,,LA TROUPE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.821892,46.420627,0.92,street,Route de la Troupe 71260 Clessé,71135_0270,G,ROUTE DE LA TROUPE,
384900528,00017,38490052800017,O,1992-04-01,NN,,,2017-01-25T09:01:50,true,3,,,,RUE,DU MUR,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.817242,46.41509,0.94,street,Rue du Mur 71260 Clessé,71135_b179,G,RUE DU MUR,
387737372,00012,38773737200012,O,1992-06-01,NN,,,,true,1,,,,,CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2A,NAF1993,N,4.824199,46.424623,0.91,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
388044166,00014,38804416600014,O,1992-06-09,01,2018,,2020-08-25T10:23:09,true,3,,,,RUE,DU MUR,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.817242,46.41509,0.94,street,Rue du Mur 71260 Clessé,71135_b179,G,RUE DU MUR,
388177958,00021,38817795800021,O,2000-10-02,,,,,true,1,,,,,LE CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,80.4C,NAF1993,N,4.823028,46.423703,0.8,locality,Les Pres de Cray 71260 Clessé,71135_b160,G,LES PRES DE CRAY,
388773186,00019,38877318600019,O,1992-09-30,NN,,,2008-01-05T19:59:39,true,3,,,,,QUINTAINE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.82921,46.430004,0.92,street,Route de Quintaine 71260 Clessé,71135_0229,G,ROUTE DE QUINTAINE,
388851933,00019,38885193300019,O,1992-08-07,NN,,,,false,3,,,,,HAMEAU DE CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1995-07-16,F,,,,,85.1G,NAF1993,N,4.824235,46.421445,0.5,street,Route des Vignes de Cray 71260 Clessé,71135_0280,G,ROUTE DES VIGNES DE CRAY,
389696337,00010,38969633700010,O,1993-01-01,NN,,,,true,1,,,,PL,DU MARCHE,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,55.3A,NAF1993,N,4.815707,46.41757,0.79,street,Place du Marche 71260 Clessé,71135_0167,G,PLACE DU MARCHE,
389989435,00018,38998943500018,O,,NN,,,,true,1,,,,,CRAY,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.1G,NAF1993,N,4.824199,46.424623,0.91,street,Route de Cray 71260 Clessé,71135_0050,G,ROUTE DE CRAY,
391098175,00014,39109817500014,O,1992-11-11,NN,,,2008-01-04T23:48:33,true,4,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391316551,00012,39131655100012,O,1993-05-28,NN,,,,false,5,CRAY,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1996-12-31,F,ETHNICK-ART DU MONDE,,,,51.7Z,NAF1993,O,4.824199,46.424623,0.91,street,Route de Cray 71260 Clessé,71135_0050,D,ROUTE DE CRAY,
391804713,00017,39180471300017,O,1986-01-01,NN,,,,true,1,,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392109179,00011,39210917900011,O,1993-08-13,NN,,,2007-01-18T09:33:59,true,4,LE BOURG,,,,,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,4.816262,46.425348,0.3,street,Lieu Dit le Mont 71260 Clessé,71135_pbk2jd,D,LIEU DIT LE MONT,
392939591,00013,39293959100013,O,1993-10-01,NN,,,2008-01-05T00:10:34,true,3,,,,,CHATEAU DE BESSEUIL,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.819276,46.422588,0.33,street,Route de Chantot 71260 Clessé,71135_0038,G,ROUTE DE CHANTOT,
392978714,00013,39297871400013,O,1993-11-09,NN,,,2008-11-08T00:57:20,true,4,,10,,LOT,LE ROUSSET,71260,CLESSE,,,71135,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,45.4A,NAF1993,N,4.820457,46.419866,0.58,housenumber,10 Impasse Rousset 71260 Clessé,71135_0249_00010,G,10 IMPASSE ROUSSET,