siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00398,00708077300398,O,2019-01-07,,,,2020-02-19T03:35:19,false,1,ZA DE L'OUTRE - SECTEUR EST,,,RUE,DES ENCLOS,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2019-01-07,A,DOLMEN DINARD,,,,46.73A,NAFRev2,O,-1.90183,48.611098,0.94,street,Rue des Enclos 35350 La Gouesnière,35122_0049,G,RUE DES ENCLOS,
213501224,00017,21350122400017,O,1983-03-01,11,2018,,2020-08-25T10:16:55,true,3,,5,,RUE,RAPHAEL DE FOLLIGNE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.893143,48.604121,0.94,housenumber,5 Rue Raphaël de Folligné 35350 La Gouesnière,35122_0004_00005,G,5 RUE RAPHAEL DE FOLLIGNE,
213501224,00025,21350122400025,O,1983-12-21,02,2018,,2020-08-25T10:16:55,false,3,,3,,RUE,CHRISTIAN DE KERGARIOU,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES TILLEULS,,,,85.20Z,NAFRev2,N,-1.893035,48.604858,0.94,housenumber,3 Rue Christian de Kergariou 35350 La Gouesnière,35122_0011_00003,G,3 RUE CHRISTIAN DE KERGARIOU,
213501224,00033,21350122400033,O,1996-12-25,NN,,,2018-12-04T16:51:53,false,3,MAIRIE,5,,RUE,RAPHAEL DE FOLLIGNE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE  ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.893143,48.604121,0.94,housenumber,5 Rue Raphaël de Folligné 35350 La Gouesnière,35122_0004_00005,G,5 RUE RAPHAEL DE FOLLIGNE,
213501224,00041,21350122400041,O,1996-12-25,NN,,,2008-01-04T18:31:55,false,2,MAIRIE,5,,RUE,RAPHAEL DE FOLLIGNE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.893143,48.604121,0.94,housenumber,5 Rue Raphaël de Folligné 35350 La Gouesnière,35122_0004_00005,G,5 RUE RAPHAEL DE FOLLIGNE,
223500018,00898,22350001800898,O,2015-12-25,,,,2016-04-13T10:32:00,false,1,,26,B,RUE,RAPHAEL DE FOLLIGNE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2015-12-25,A,AGENCE DU PAYS DE SAINT MALO,,,,84.11Z,NAFRev2,O,-1.894293,48.604268,0.85,housenumber,26 bis Rue Raphaël de Folligné 35350 La Gouesnière,35122_0004_00026_bis,G,26 BIS RUE RAPHAEL DE FOLLIGNE,
223500018,00971,22350001800971,O,2020-01-01,,,,2020-08-28T10:39:21,false,1,,,,,ZI DE L'OUTRE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2020-01-01,A,PLATE-FORME TECHNIQUE DEP - SITE DE LA GOUESNIERE,,,,84.11Z,NAFRev2,N,-1.904848,48.611864,0.94,locality,ZI de l'Outre 35350 La Gouesnière,35122_a061,G,ZI DE L OUTRE,
263504664,00016,26350466400016,O,1985-03-19,NN,,,2010-06-26T03:08:55,true,4,MAIRIE,5,,RUE,RAPHAEL DE FOLLIGNE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.893143,48.604121,0.94,housenumber,5 Rue Raphaël de Folligné 35350 La Gouesnière,35122_0004_00005,G,5 RUE RAPHAEL DE FOLLIGNE,
263505232,00011,26350523200011,O,1985-03-19,NN,,,2012-07-25T17:01:33,true,4,MAIRIE,5,,RUE,RAPHAEL DE FOLLIGNE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-1.893143,48.604121,0.94,housenumber,5 Rue Raphaël de Folligné 35350 La Gouesnière,35122_0004_00005,G,5 RUE RAPHAEL DE FOLLIGNE,
300871274,00019,30087127400019,O,,,,,,true,1,,,,,AU BOURG,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
301034930,00083,30103493000083,O,2013-05-01,,,,2021-02-23T10:35:51,true,2,,,,,ZONE ARTIISANALE DE L'OUTRE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2020-01-06,A,JPS AUTO 35,,,JPS AUTO 35,45.11Z,NAFRev2,O,-1.903557,48.6128,0.58,street,Zone Industrielle de l'Outre 35350 La Gouesnière,35122_nk2lb6,G,ZONE INDUSTRIELLE DE L OUTRE,
302619127,00020,30261912700020,O,1985-06-01,NN,,,,true,4,,,,LOT,DE LA MOTTE GIRAULT,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,O,-1.914147,48.613252,0.68,locality,Lieu Dit la Motte Girault 35350 La Gouesnière,35122_b314,G,LIEU DIT LA MOTTE GIRAULT,
303797187,00018,30379718700018,O,,NN,,,,true,1,,,,,LE TERTRE DE BONNABAN,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,15.1A,NAF1993,N,-1.887821,48.59788,0.64,locality,Le Chateau de Bonnaban 35350 La Gouesnière,35122_b080,G,LE CHATEAU DE BONNABAN,
303835052,00018,30383505200018,O,1975-01-01,NN,,,,true,4,,,,,LE BOURG,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,55.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304883499,00051,30488349900051,O,2010-05-19,,,,2012-11-09T00:12:29,true,2,,14,,RUE,DE LA VILLE FOUCHE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,32.99Z,NAFRev2,N,-1.891765,48.608405,0.94,housenumber,14 Rue de la Ville Fouche 35350 La Gouesnière,35122_0047_00014,G,14 RUE DE LA VILLE FOUCHE,
304912652,00019,30491265200019,O,1976-01-01,NN,,,2009-09-02T09:04:51,true,4,,28,,RUE,RAPHAEL DE FOLIGNE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.894265,48.604271,0.91,housenumber,28 Rue Raphaël de Folligné 35350 La Gouesnière,35122_0004_00028,G,28 RUE RAPHAEL DE FOLLIGNE,
305668121,00075,30566812100075,O,1998-06-01,NN,,,2015-09-02T19:21:35,true,6,,6,,RUE,DU MARAIS,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,74.10Z,NAFRev2,N,-1.895584,48.613031,0.77,housenumber,6 Rue des Marais 35350 La Gouesnière,35122_0013_00006,G,6 RUE DES MARAIS,
307970111,00042,30797011100042,O,,NN,,,,true,1,,3,,RUE,DES FONTAINES,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2A,NAF1993,N,-1.894412,48.611527,0.94,housenumber,3 Rue des Fontaines 35350 La Gouesnière,35122_0i0ezf_00003,G,3 RUE DES FONTAINES,
309374122,00047,30937412200047,O,2000-07-24,NN,,,2008-04-25T00:14:52,false,3,,28,,RUE,RAPHAEL DE FOLLIGNE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.1A,NAFRev1,O,-1.894265,48.604271,0.94,housenumber,28 Rue Raphaël de Folligné 35350 La Gouesnière,35122_0004_00028,G,28 RUE RAPHAEL DE FOLLIGNE,
310608930,00015,31060893000015,O,,NN,,,,true,1,,,,,MOULIN DE BONABAN,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.897566,48.595144,0.83,locality,Moulin à Vent de Bonnaban 35350 La Gouesnière,35122_b315,G,MOULIN A VENT DE BONNABAN,
311686703,00035,31168670300035,O,1984-10-16,NN,,,2013-05-18T02:42:57,false,7,,,,,LA VILLE GLE,35350,LA GOUESNIERE,,BP 2,35122,,,,,,,,,,,,,,,,,,,2011-12-11,F,TRANSP NORBERT DENTRESSANGLE NORMAND BRE,,,,49.41A,NAFRev2,O,-1.896817,48.615944,0.7,locality,La Ville Dolée 35350 La Gouesnière,35122_b510,G,LA VILLE DOLEE,
313019937,00017,31301993700017,O,1978-01-01,NN,,,2006-11-25T09:31:32,true,3,,2,,RUE,DU MARCHE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1B,NAFRev1,N,-1.895192,48.60489,0.94,housenumber,2 Rue du Marche 35350 La Gouesnière,35122_0007_00002,G,2 RUE DU MARCHE,
314583782,00532,31458378200532,O,2009-01-01,,,,2014-03-09T04:12:54,false,2,ZA DE L'OUTRE,,,,,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,42.11Z,NAFRev2,N,-1.904848,48.611864,0.75,locality,ZI de l'Outre 35350 La Gouesnière,35122_a061,D,ZI DE L OUTRE,
315610899,00017,31561089900017,O,,NN,,,,true,1,,,,,ROCABEY,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.0013731,48.6527085,0.89,poi.cemetery,Cimetière de Rocabey Saint-Malo,https://osm.org/way/138475844,G,,
316156728,00016,31615672800016,O,1979-01-01,NN,,,2008-01-05T19:20:36,true,3,,,,,LA VILLE GLE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.896817,48.615944,0.7,locality,La Ville Dolée 35350 La Gouesnière,35122_b510,G,LA VILLE DOLEE,
317779619,00012,31777961900012,O,,NN,,,,true,1,,,,,GARE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,63.1D,NAF1993,N,-1.897015,48.607216,0.91,street,Route de la Gare 35350 La Gouesnière,35122_0008,G,ROUTE DE LA GARE,
319797577,00024,31979757700024,O,1981-01-01,NN,,,2016-02-08T14:17:42,false,6,,,,,ST HUBERT,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,O,2.8269436,49.4164308,0.89,poi.bar,Le St Hubert (Bar) Compiègne,https://osm.org/node/1452968842,G,,
319899639,00029,31989963900029,O,,NN,,,,true,1,,,,,ROCABEY,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.0013731,48.6527085,0.89,poi.cemetery,Cimetière de Rocabey Saint-Malo,https://osm.org/way/138475844,G,,
322424342,02693,32242434202693,O,1998-01-01,NN,,,2015-12-21T21:37:53,false,5,LIMONAY,,,,LA GARE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2012-07-28,F,L'HYPER AUX CHAUSSURES,,,,47.71Z,NAFRev2,O,-1.897015,48.607216,0.92,street,Route de la Gare 35350 La Gouesnière,35122_0008,G,ROUTE DE LA GARE,
323016766,00640,32301676600640,O,1999-04-01,,,,2011-03-22T15:13:40,false,2,,,,,LES VILLES GLE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.30Z,NAFRev2,N,-1.895504,48.59953,0.57,locality,La Ville Es Vieux 35350 La Gouesnière,35122_b516,G,LA VILLE ES VIEUX,
323595025,00020,32359502500020,O,1988-03-31,NN,,,2008-11-07T00:40:19,true,3,,,,,BOURG,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,52.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323971150,00046,32397115000046,O,1995-01-16,NN,,,2016-05-22T04:22:07,false,5,,,,,LE BOURG,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329338883,00922,32933888300922,O,2013-01-01,,,,2014-02-26T04:37:43,false,2,,,,,ZA DE L'OUTRE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2014-01-31,F,CENTRE SCREG DE SAINT MALO,,,,42.11Z,NAFRev2,N,-1.904848,48.611864,0.75,locality,ZI de l'Outre 35350 La Gouesnière,35122_a061,G,ZI DE L OUTRE,
329349393,00010,32934939300010,O,,NN,,,,true,1,,,,LD,LA VILLE GLE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,50.2Z,NAF1993,N,-1.896817,48.615944,0.7,locality,La Ville Dolée 35350 La Gouesnière,35122_b510,G,LA VILLE DOLEE,
330121658,00034,33012165800034,O,2009-10-07,,,,2018-04-09T08:39:41,true,2,,4,,RUE,DU DOMAINE DU HAUT CHEMIN,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.02Z,NAFRev2,N,-1.894413,48.609285,0.94,housenumber,4 Rue du Domaine du Haut Chemin 35350 La Gouesnière,35122_0033_00004,G,4 RUE DU DOMAINE DU HAUT CHEMIN,
331188060,00049,33118806000049,O,2011-06-01,,,4321AA,2015-08-06T04:12:39,true,2,,3,,RUE,DE LA VILLE FOUCHE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2015-06-30,F,VAL D'ILLE ANTENNES,,,VAL D'ILLE ANTENNES,43.21A,NAFRev2,N,-1.890843,48.607809,0.94,housenumber,3 Rue de la Ville Fouche 35350 La Gouesnière,35122_0047_00003,G,3 RUE DE LA VILLE FOUCHE,
331400416,00011,33140041600011,O,,,,,,true,1,,,,,BOURG,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,87.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331535948,00011,33153594800011,O,1985-01-01,NN,,,2006-10-27T02:12:17,true,3,,,,,LA MOTTE GIRAULT,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.914147,48.613252,0.93,locality,Lieu Dit la Motte Girault 35350 La Gouesnière,35122_b314,G,LIEU DIT LA MOTTE GIRAULT,
332009752,00012,33200975200012,O,,NN,,,,true,1,,,,,MOULIN DE BONABAN,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.897566,48.595144,0.83,locality,Moulin à Vent de Bonnaban 35350 La Gouesnière,35122_b315,G,MOULIN A VENT DE BONNABAN,
332333079,00025,33233307900025,O,2000-07-18,,,,2006-11-25T10:19:23,false,3,,,,RUE,RAPHAEL DE FOLIGNE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,50.1Z,NAFRev1,N,-1.894738,48.604227,0.9,street,Rue Raphaël de Folligné 35350 La Gouesnière,35122_0004,G,RUE RAPHAEL DE FOLLIGNE,
332392968,00068,33239296800068,O,2015-04-24,,,,2017-12-13T14:54:30,false,2,,22,,RUE,DE FOLLIGNE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,86.21Z,NAFRev2,N,-1.893682,48.604228,0.88,housenumber,22 Rue Raphaël de Folligné 35350 La Gouesnière,35122_0004_00022,G,22 RUE RAPHAEL DE FOLLIGNE,
332934694,00032,33293469400032,O,2014-09-15,,,8121ZZ,2021-02-23T10:52:32,true,1,,11,,RUE,DES FONTAINES,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,ACTIF 35,81.21Z,NAFRev2,N,-1.893422,48.611613,0.94,housenumber,11 Rue des Fontaines 35350 La Gouesnière,35122_0i0ezf_00011,G,11 RUE DES FONTAINES,
334521952,00013,33452195200013,O,,NN,,,,true,1,,,,,LA VILLE NEREE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,-1.895547,48.60757,0.94,street,La Ville Neree 35350 La Gouesnière,35122_b515,G,LA VILLE NEREE,
334773025,00047,33477302500047,O,2010-01-09,,,4332AA,2021-02-23T10:53:51,true,1,,1,,CHE,DE LA VILLE NEREE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2010-01-09,A,,,,,43.32A,NAFRev2,N,-1.895614,48.607566,0.87,housenumber,1 Chemin de la Ville Neree 35350 La Gouesnière,35122_0041_00001,G,1 CHEMIN DE LA VILLE NEREE,
335202354,00015,33520235400015,O,1986-04-01,NN,,,2006-11-25T10:28:30,true,3,,,,,LE PONT ROBIN,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,51.3A,NAFRev1,N,-1.908982,48.61404,0.94,locality,Le Pont Robin 35350 La Gouesnière,35122_b526,G,LE PONT ROBIN,
335241907,00039,33524190700039,O,2009-05-01,,,,2021-02-23T10:54:12,true,1,,,,LD,LA CANTORBIERE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2009-05-01,A,LA CANTORBIERE,,,,56.10A,NAFRev2,N,-1.889369,48.604755,0.45,street,Rue des Eglantines 35350 La Gouesnière,35122_0023,G,RUE DES EGLANTINES,
337840706,00010,33784070600010,O,1986-05-05,NN,,,,false,3,,,,RTE,DE ST MALO,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,85.1C,NAF1993,N,-1.897015,48.607216,0.34,street,Route de la Gare 35350 La Gouesnière,35122_0008,G,ROUTE DE LA GARE,
338710072,00012,33871007200012,O,,,,,,true,1,,,,,LA VILLE GLE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,60.2M,NAF1993,N,-1.896817,48.615944,0.7,locality,La Ville Dolée 35350 La Gouesnière,35122_b510,G,LA VILLE DOLEE,
339509556,00017,33950955600017,O,,NN,,,,true,1,,,,LD,LA VILLE ES VIEUX,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,84.12,NAP,N,-1.895504,48.59953,0.94,locality,La Ville Es Vieux 35350 La Gouesnière,35122_b516,G,LA VILLE ES VIEUX,
340087287,00017,34008728700017,O,,NN,,,,true,1,,,,,L HOTELLERIE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.07,NAP,N,6.1516437,44.520863,0.91,poi.hotel,L'hôtellerie Saint-Étienne-le-Laus,https://osm.org/node/5434329474,G,,
340871565,00057,34087156500057,O,1990-07-24,NN,,,2008-01-04T21:46:46,false,3,,21,,RUE,RAPHAEL DE FOLLIGNE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.894424,48.604201,0.94,housenumber,21 Rue Raphaël de Folligné 35350 La Gouesnière,35122_0004_00021,G,21 RUE RAPHAEL DE FOLLIGNE,
341022655,00011,34102265500011,O,,,,,,true,1,,,,,GARE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,37.02,NAP,N,-1.897015,48.607216,0.91,street,Route de la Gare 35350 La Gouesnière,35122_0008,G,ROUTE DE LA GARE,
341067692,00622,34106769200622,O,2009-01-02,NN,,,2014-06-14T03:29:51,false,2,,,,PL,JOSEPH VIEL,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2012-08-31,F,RESTECO - RESTAURANT DE LA,GOUESNIERE,,,56.10A,NAFRev2,O,,,0,,,,,,
341067692,02396,34106769202396,O,2013-08-31,01,2018,,2020-08-25T10:39:42,false,1,,1,B,RUE,CHRISTIAN DE KERGARIOU,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2013-08-31,A,RESTECO - REST.SCOLAIRE LA GOUESNIERE,,,,56.29B,NAFRev2,O,-1.892795,48.604408,0.86,street,Rue Christian de Kergariou 35350 La Gouesnière,35122_0011,G,RUE CHRISTIAN DE KERGARIOU,
341154045,00015,34115404500015,O,,NN,,,,true,1,,,,,LA MOTTE GIRAULT,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.07,NAP,N,-1.914147,48.613252,0.93,locality,Lieu Dit la Motte Girault 35350 La Gouesnière,35122_b314,G,LIEU DIT LA MOTTE GIRAULT,
341212173,00668,34121217300668,O,1988-09-29,NN,,,2015-12-21T21:22:06,false,4,,,,,LA GARE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2007-06-01,F,GERANT MANDATAIRE CHAUSSURES ERAM,,,,52.4E,NAFRev1,O,-1.897015,48.607216,0.92,street,Route de la Gare 35350 La Gouesnière,35122_0008,G,ROUTE DE LA GARE,
342254356,00062,34225435600062,O,2015-05-01,,,4932ZA,2021-02-23T10:57:48,true,1,,6,,IMP,DU BOIS RENOU,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,TAXI GUEGUEN,49.32Z,NAFRev2,N,-1.892014,48.605529,0.85,housenumber,6 Impasse du Bois Renou 35350 La Gouesnière,35122_0043_00006,G,6 IMPASSE DU BOIS RENOU,
342357332,00044,34235733200044,O,2011-01-01,NN,,,2018-09-29T12:34:31,false,2,IMMEUBLE 3,16,,RUE,D ALETH,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,I.C. BOIS,41.20B,NAFRev2,N,-1.899644,48.604889,0.94,housenumber,16 Rue d'Aleth 35350 La Gouesnière,35122_0003_00016,G,16 RUE D ALETH,
342809753,00011,34280975300011,O,,NN,,,,true,1,,,,,LA VILLE DOLEE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1C,NAF1993,N,-1.896817,48.615944,0.94,locality,La Ville Dolée 35350 La Gouesnière,35122_b510,G,LA VILLE DOLEE,
343028106,00031,34302810600031,O,2004-04-15,NN,,,2014-06-14T03:47:02,false,5,,,,,ZA DE L'OUTRE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2012-07-12,F,ATOUT STOCKS,,,,47.78C,NAFRev2,O,-1.904848,48.611864,0.75,locality,ZI de l'Outre 35350 La Gouesnière,35122_a061,G,ZI DE L OUTRE,
343189676,00012,34318967600012,O,,NN,,,2006-11-25T10:47:30,true,1,,,,,LA VILLE GLE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,60.2M,NAF1993,N,-1.896817,48.615944,0.7,locality,La Ville Dolée 35350 La Gouesnière,35122_b510,G,LA VILLE DOLEE,
343404034,00013,34340403400013,O,,NN,,,2006-11-25T10:48:10,true,1,,,,,LA VILLE GLE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,60.2M,NAF1993,N,-1.896817,48.615944,0.7,locality,La Ville Dolée 35350 La Gouesnière,35122_b510,G,LA VILLE DOLEE,
343654737,00018,34365473700018,O,,NN,,,2006-11-25T10:48:51,true,1,,,,LD,LA VILLE GLE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,60.2M,NAF1993,N,-1.896817,48.615944,0.7,locality,La Ville Dolée 35350 La Gouesnière,35122_b510,G,LA VILLE DOLEE,
344855788,00024,34485578800024,O,1988-12-14,NN,,,2008-01-04T22:33:19,false,3,,,,,KER EUGENE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.902128,48.612655,0.94,locality,Ker Eugene 35350 La Gouesnière,35122_b275,G,KER EUGENE,
344967831,00019,34496783100019,O,1988-05-16,NN,,,2007-06-18T08:39:02,false,4,,,,,LES HURETTES,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,-1.895025,48.601054,0.55,street,Impasse des Paturettes 35350 La Gouesnière,35122_0059,G,IMPASSE DES PATURETTES,
344967831,00027,34496783100027,O,2006-07-01,,,,2010-03-07T04:57:38,false,4,,,,,LA PETITE HURETTE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2009-02-01,F,LE MOHAIR DE LA COTE D'EMERAUDE,,,,68.20B,NAFRev2,N,-1.895409,48.614622,0.56,locality,La Petite Ville Dolée 35350 La Gouesnière,35122_b361,G,LA PETITE VILLE DOLEE,
344967831,00043,34496783100043,O,2017-01-01,,,,2021-02-23T10:59:53,true,1,,8,,RUE,DES TERTRES,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-1.889834,48.599119,0.84,street,Rue des Tertres 35350 La Gouesnière,35122_0018,G,RUE DES TERTRES,
345356638,00022,34535663800022,O,,,,,,true,1,,3,,CHE,DES PINS,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,55.72,NAP,N,-1.899347,48.604362,0.82,housenumber,3 Chemin des Pins 35350 La Gouesnière,35122_0015_00003,G,3 CHEMIN DES PINS,
345389365,00015,34538936500015,O,,NN,,,,true,1,,,,,BOURG,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348106246,00039,34810624600039,O,1993-03-01,NN,,,,false,4,,21,,RUE,RAPHAEL DE FOLLIGNE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1G,NAF1993,N,-1.894424,48.604201,0.94,housenumber,21 Rue Raphaël de Folligné 35350 La Gouesnière,35122_0004_00021,G,21 RUE RAPHAEL DE FOLLIGNE,
348143694,00019,34814369400019,O,1988-09-01,NN,,,2013-05-18T04:09:10,true,3,,,,,LE MOULIN,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
348924440,00012,34892444000012,O,,NN,,,,true,1,,,,,BOURG,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349089557,00038,34908955700038,O,2005-05-01,,,,2010-10-20T05:43:44,true,3,,20,,IMP,DU TERHELO,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,68.20B,NAFRev2,N,-1.899008,48.606203,0.84,housenumber,20 Impasse du Terhelo 35350 La Gouesnière,35122_0035_00020,G,20 IMPASSE DU TERHELO,
349750422,00017,34975042200017,O,,NN,,,,true,1,,,,,MAIRIE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350101218,00013,35010121800013,O,1989-04-01,NN,,,2008-01-05T19:40:47,true,3,,,,,KER EUGENE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.902128,48.612655,0.94,locality,Ker Eugene 35350 La Gouesnière,35122_b275,G,KER EUGENE,
350720512,00036,35072051200036,O,,,,,,true,1,,,,,LA CANTOBIERE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,51.3S,NAF1993,N,-1.908982,48.61404,0.48,locality,Le Pont Robin 35350 La Gouesnière,35122_b526,G,LE PONT ROBIN,
350897633,00011,35089763300011,O,1989-06-01,NN,,,2010-09-09T08:15:30,true,4,LA GOUESNIERE,,,,KER EUGENE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,68.20B,NAFRev2,N,-1.902128,48.612655,0.94,locality,Ker Eugene 35350 La Gouesnière,35122_b275,G,KER EUGENE,
351127485,00016,35112748500016,O,,NN,,,,true,1,,,,,LE COLOMBIER,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.09,NAP,N,-1.889963,48.603143,0.72,street,Rue du Colombier 35350 La Gouesnière,35122_0065,G,RUE DU COLOMBIER,
351441407,00019,35144140700019,O,,,,,,true,1,,,,LOT,DE LA MOTTE GIRAULT,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,51.1N,NAF1993,N,-1.914147,48.613252,0.68,locality,Lieu Dit la Motte Girault 35350 La Gouesnière,35122_b314,G,LIEU DIT LA MOTTE GIRAULT,
352824072,00024,35282407200024,O,2001-03-01,NN,,,2016-03-13T04:41:10,true,4,,17,,RUE,BELESTRE,35350,LA GOUESNIERE,,,35122,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,68.20B,NAFRev2,N,-1.890691,48.604681,0.93,housenumber,17 Rue de Belestre 35350 La Gouesnière,35122_0022_00017,G,17 RUE DE BELESTRE,