id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254559,2021-01-04,000001,Vente,400,,,FIEF DU BUISSON,B083,17770,17235,Migron,17,,,17235000AM0408,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.401922,45.788418
2021-254691,2021-01-12,000002,Echange,23070,,,CHEZ TOUZINAUD,B060,17770,17235,Migron,17,,,17235000AI0155,,,,,,,,,,,,,0,,,,,T,terres,,,19252,-0.376378,45.80278
2021-254691,2021-01-12,000002,Echange,23070,,,CHEZ TOUZINAUD,B060,17770,17235,Migron,17,,,17235000AI0155,,,,,,,,,,,,,0,,,,,T,terres,,,3270,-0.376378,45.80278
2021-254691,2021-01-12,000002,Echange,23070,,,CHEZ TOUZINAUD,B060,17770,17235,Migron,17,,,17235000AI0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.377375,45.803109
2021-254691,2021-01-12,000002,Echange,23070,,,CHEZ TOUZINAUD,B060,17770,17235,Migron,17,,,17235000AI0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,-0.377177,45.803062
2021-254691,2021-01-12,000002,Echange,23070,,,CHEZ TOUZINAUD,B060,17770,17235,Migron,17,,,17235000AI0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,-0.377023,45.802949
2021-254691,2021-01-12,000002,Echange,23070,,,CHEZ TOUZINAUD,B060,17770,17235,Migron,17,,,17235000AI0165,,,,,,,,,,,,,0,,,,,B,bois,,,1293,-0.3754,45.801879
2021-254691,2021-01-12,000002,Echange,23070,,,CHEZ TOUZINAUD,B060,17770,17235,Migron,17,,,17235000AI0477,,,,,,,,,,,,,0,,,,,T,terres,,,17495,-0.376825,45.801959
2021-254691,2021-01-12,000002,Echange,23070,,,CHEZ TOUZINAUD,B060,17770,17235,Migron,17,,,17235000AI0479,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.377278,45.802359
2021-254995,2021-01-28,000001,Vente,40000,19,B,RUE SAINTE BENETE,0385,17770,17235,Migron,17,,,17235000AL0533,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,619,-0.37469,45.787683
2021-255141,2021-02-23,000001,Vente,267335,,,LES COUDRES,B071,17770,17235,Migron,17,,,17235000AB0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2710,-0.419595,45.813486
2021-255141,2021-02-23,000001,Vente,267335,,,LES COUDRES,B071,17770,17235,Migron,17,,,17235000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.419595,45.813486
2021-255141,2021-02-23,000001,Vente,267335,5,,RUE DES COUDRES,0160,17770,17235,Migron,17,,,17235000AB0228,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1033,-0.419495,45.814067
2021-255141,2021-02-23,000001,Vente,267335,5,,RUE DES COUDRES,0160,17770,17235,Migron,17,,,17235000AB0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,-0.419495,45.814067
2021-255141,2021-02-23,000001,Vente,267335,5,,RUE DES COUDRES,0160,17770,17235,Migron,17,,,17235000AB0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,-0.419495,45.814067
2021-255533,2021-04-01,000001,Vente,190000,90,,RTE ANGERIENNE,0015,17770,17235,Migron,17,,,17235000AC0083,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1770,-0.40707,45.823924
2021-255533,2021-04-01,000001,Vente,190000,90,,RTE ANGERIENNE,0015,17770,17235,Migron,17,,,17235000AC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1770,-0.40707,45.823924
2021-255670,2021-04-13,000001,Vente,6269,,,LE MARAIS FRAGNAUD,B128,17770,17235,Migron,17,,,17235000WI0150,,,,,,,,,,,,,0,,,,,P,prés,,,10853,-0.411418,45.812111
2021-255670,2021-04-13,000001,Vente,6269,,,LE MARAIS FRAGNAUD,B128,17770,17235,Migron,17,,,17235000WI0151,,,,,,,,,,,,,0,,,,,P,prés,,,3078,-0.412434,45.811986
2021-256006,2021-04-14,000001,Vente,1219,,,PRES PITOT,B186,17770,17235,Migron,17,,,17235000AB0481,,,,,,,,,,,,,0,,,,,VI,vignes,,,2437,-0.427614,45.819477
2021-256068,2021-05-10,000001,Vente,206000,9,,RUE DU VIEUX CHENE,0440,17770,17235,Migron,17,,,17235000AC0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1496,-0.415547,45.822253
2021-256068,2021-05-10,000001,Vente,206000,9,,RUE DU VIEUX CHENE,0440,17770,17235,Migron,17,,,17235000AC0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1496,-0.415547,45.822253
2021-256068,2021-05-10,000001,Vente,206000,9,,RUE DU VIEUX CHENE,0440,17770,17235,Migron,17,,,17235000AC0486,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1496,-0.415547,45.822253
2021-256068,2021-05-10,000001,Vente,206000,,,LES GUIGNIERS,B113,17770,17235,Migron,17,,,17235000AC0487,,,,,,,,,,,,,0,,,,,T,terres,,,10670,-0.414992,45.820691
2021-256070,2021-05-10,000001,Vente,56392,,,LES VARENNES,B214,17770,17235,Migron,17,,,17235000AO0506,,,,,,,,,,,,,0,,,,,VI,vignes,,,12898,-0.403869,45.790256
2021-256070,2021-05-10,000001,Vente,56392,,,LES VARENNES,B214,17770,17235,Migron,17,,,17235000AO0507,,,,,,,,,,,,,0,,,,,T,terres,,,6741,-0.404758,45.790021
2021-256290,2021-05-04,000001,Vente,5433.5,,,PRES PITOT,B186,17770,17235,Migron,17,,,17235000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,2138,-0.428367,45.819819
2021-256290,2021-05-04,000001,Vente,5433.5,,,LES ROUSSINS,B200,17770,17235,Migron,17,,,17235000AB0474,,,,,,,,,,,,,0,,,,,T,terres,,,3036,-0.426635,45.820796
2021-256290,2021-05-04,000001,Vente,5433.5,,,PRES PITOT,B186,17770,17235,Migron,17,,,17235000AB0480,,,,,,,,,,,,,0,,,,,T,terres,,,5693,-0.428181,45.819638
2021-256307,2021-05-04,000001,Vente,200,,,AZAC,B004,17770,17235,Migron,17,,,17235000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,167,-0.406444,45.822323
2021-256311,2021-05-06,000001,Vente,788,,,FIEF DES CHAMPS GALANTS,B081,17770,17235,Migron,17,,,17235000WI0094,,,,,,,,,,,,,0,,,,,T,terres,,,1313,-0.40483,45.809029
2021-256325,2021-05-07,000001,Vente,3000,,,LE BOURG,B016,17770,17235,Migron,17,,,17235000AP0096,,,,,,,,,,,,,0,,,,,T,terres,,,3417,-0.402333,45.803192
2021-256372,2021-05-26,000001,Echange,1750,,,LES PAVEES,B145,17770,17235,Migron,17,,,17235000AM0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,4001,-0.397137,45.786728
2021-256372,2021-05-26,000001,Echange,1750,,,LES PAVEES,B145,17770,17235,Migron,17,,,17235000AM0330,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,995,-0.396894,45.786714
2021-256404,2021-05-21,000001,Vente,226342,8,,RUE SAINT NAZAIRE,0380,17770,17235,Migron,17,,,17235000AP0035,,,,,,,,,,,,,0,1,Maison,249,7,S,sols,,,670,-0.396958,45.803236
2021-256504,2021-05-19,000001,Vente,4520,,,LA VERGNEE,B220,17770,17235,Migron,17,,,17235000AL0290,,,,,,,,,,,,,0,,,,,T,terres,,,5302,-0.381516,45.785165
2021-256504,2021-05-19,000001,Vente,4520,,,LA VERGNEE,B220,17770,17235,Migron,17,,,17235000AL0475,,,,,,,,,,,,,0,,,,,T,terres,,,2229,-0.381944,45.785036
2021-256513,2021-06-07,000001,Vente,100000,1,,RUE DU MARAIS,0265,17770,17235,Migron,17,,,17235000AP0130,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,155,-0.39879,45.803155
2021-256572,2021-03-05,000001,Vente,149128.22,,,L OUCHE PELISSON,B139,17770,17235,Migron,17,,,17235000AL0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,-0.377357,45.783518
2021-256647,2021-05-21,000001,Vente,75000,39,,RTE DE LA PANIFICATION,0295,17770,17235,Migron,17,,,17235000AP0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,-0.392226,45.803615
2021-256647,2021-05-21,000001,Vente,75000,39,,RTE DE LA PANIFICATION,0295,17770,17235,Migron,17,,,17235000AP0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,-0.392226,45.803615
2021-256647,2021-05-21,000001,Vente,75000,,,LE BOURG,B016,17770,17235,Migron,17,,,17235000AP0429,,,,,,,,,,,,,0,,,,,T,terres,,,908,-0.391857,45.803473
2021-256647,2021-05-21,000001,Vente,75000,,,LE BOURG,B016,17770,17235,Migron,17,,,17235000AP0431,,,,,,,,,,,,,0,,,,,T,terres,,,467,-0.391942,45.80352
2021-256647,2021-05-21,000001,Vente,75000,,,LE BOURG,B016,17770,17235,Migron,17,,,17235000AP0432,,,,,,,,,,,,,0,,,,,S,sols,,,472,-0.391993,45.80356
2021-256647,2021-05-21,000001,Vente,75000,39,,RTE DE LA PANIFICATION,0295,17770,17235,Migron,17,,,17235000AP0435,,,,,,,,,,,,,0,,,,,S,sols,,,1065,-0.392154,45.803493
2021-256828,2021-06-09,000001,Vente,1600,,,FIEF DES CHAMPS GALANTS,B081,17770,17235,Migron,17,,,17235000WI0092,,,,,,,,,,,,,0,,,,,T,terres,,,2652,-0.40457,45.808819
2021-256884,2021-06-29,000001,Vente,148000,6,,RUE DES TERRIERES,0410,17770,17235,Migron,17,,,17235000AI0394,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,955,-0.390336,45.801252
2021-256904,2021-05-10,000001,Vente,2080000,,,LE CORPS DU MOUTON,B069,17770,17235,Migron,17,,,17235000AI0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,6942,-0.388931,45.806693
2021-256904,2021-05-10,000001,Vente,2080000,,,LES TERRIERES,B208,17770,17235,Migron,17,,,17235000AI0293,,,,,,,,,,,,,0,,,,,T,terres,,,4118,-0.384847,45.796981
2021-256904,2021-05-10,000001,Vente,2080000,,,LES TERRIERES,B208,17770,17235,Migron,17,,,17235000AI0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,2989,-0.385103,45.79677
2021-256904,2021-05-10,000001,Vente,2080000,,,LES TERRIERES,B208,17770,17235,Migron,17,,,17235000AI0294,,,,,,,,,,,,,0,,,,,T,terres,,,1857,-0.385103,45.79677
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITES TERRIERES,B153,17770,17235,Migron,17,,,17235000AN0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,6265,-0.383512,45.796032
2021-256904,2021-05-10,000001,Vente,2080000,,,GRANDES VERSENNES,B099,17770,17235,Migron,17,,,17235000AN0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,14687,-0.399455,45.795919
2021-256904,2021-05-10,000001,Vente,2080000,,,GRANDES VERSENNES,B099,17770,17235,Migron,17,,,17235000AN0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,1644,-0.399057,45.796687
2021-256904,2021-05-10,000001,Vente,2080000,,,GRANDES VERSENNES,B099,17770,17235,Migron,17,,,17235000AN0309,,,,,,,,,,,,,0,,,,,T,terres,,,4577,-0.399013,45.796257
2021-256904,2021-05-10,000001,Vente,2080000,,,GRANDES VERSENNES,B099,17770,17235,Migron,17,,,17235000AN0311,,,,,,,,,,,,,0,,,,,VI,vignes,,,1854,-0.398679,45.796449
2021-256904,2021-05-10,000001,Vente,2080000,,,LES CIVATERIES,B067,17770,17235,Migron,17,,,17235000AO0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,9993,-0.409326,45.796351
2021-256904,2021-05-10,000001,Vente,2080000,,,LES CIVATERIES,B067,17770,17235,Migron,17,,,17235000AO0018,,,,,,,,,,,,,0,,,,,T,terres,,,5461,-0.409326,45.796351
2021-256904,2021-05-10,000001,Vente,2080000,,,GRAND CHAMP DE CHEZ LUNAUD,B092,17770,17235,Migron,17,,,17235000AO0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,15172,-0.409189,45.7972
2021-256904,2021-05-10,000001,Vente,2080000,,,GRAND CHAMP DE CHEZ LUNAUD,B092,17770,17235,Migron,17,,,17235000AO0042,,,,,,,,,,,,,0,,,,,T,terres,,,2406,-0.408617,45.796977
2021-256904,2021-05-10,000001,Vente,2080000,,,GRAND CHAMP DE CHEZ LUNAUD,B092,17770,17235,Migron,17,,,17235000AO0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,5067,-0.408378,45.796845
2021-256904,2021-05-10,000001,Vente,2080000,,,GRAND CHAMP DE CHEZ LUNAUD,B092,17770,17235,Migron,17,,,17235000AO0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,1833,-0.408181,45.79708
2021-256904,2021-05-10,000001,Vente,2080000,,,GRAND CHAMP DE CHEZ LUNAUD,B092,17770,17235,Migron,17,,,17235000AO0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,1571,-0.408076,45.79729
2021-256904,2021-05-10,000001,Vente,2080000,,,GRAND CHAMP DE CHEZ LUNAUD,B092,17770,17235,Migron,17,,,17235000AO0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,3898,-0.407881,45.797291
2021-256904,2021-05-10,000001,Vente,2080000,,,GRAND CHAMP DE CHEZ LUNAUD,B092,17770,17235,Migron,17,,,17235000AO0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,1179,-0.407803,45.797707
2021-256904,2021-05-10,000001,Vente,2080000,,,GRAND CHAMP DE CHEZ LUNAUD,B092,17770,17235,Migron,17,,,17235000AO0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,1864,-0.407657,45.796846
2021-256904,2021-05-10,000001,Vente,2080000,,,GRAND CHAMP DE CHEZ LUNAUD,B092,17770,17235,Migron,17,,,17235000AO0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,1683,-0.407683,45.797705
2021-256904,2021-05-10,000001,Vente,2080000,,,GRAND CHAMP DE CHEZ LUNAUD,B092,17770,17235,Migron,17,,,17235000AO0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,2682,-0.407486,45.797581
2021-256904,2021-05-10,000001,Vente,2080000,,,GRAND CHAMP DE CHEZ LUNAUD,B092,17770,17235,Migron,17,,,17235000AO0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,2703,-0.407175,45.797945
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,3380,-0.4068,45.799146
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,2347,-0.40707,45.79894
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,1744,-0.40739,45.798995
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0058,,,,,,,,,,,,,0,,,,,T,terres,,,1626,-0.40739,45.798995
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,3637,-0.407798,45.799057
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,2646,-0.408146,45.79884
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0062,,,,,,,,,,,,,0,,,,,T,terres,,,4833,-0.408686,45.798901
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,-0.408731,45.799672
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0063,,,,,,,,,,,,,0,,,,,T,terres,,,5770,-0.408731,45.799672
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,4180,-0.409704,45.79964
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,2430,-0.409621,45.799085
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,-0.409343,45.798938
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0067,,,,,,,,,,,,,0,,,,,T,terres,,,2575,-0.409095,45.798904
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,511,-0.409368,45.798646
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0069,,,,,,,,,,,,,0,,,,,T,terres,,,895,-0.409549,45.798672
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,3680,-0.411076,45.799075
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,1424,-0.410923,45.799227
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,15670,-0.410575,45.799673
2021-256904,2021-05-10,000001,Vente,2080000,,,LES ROUCHAILLES,B197,17770,17235,Migron,17,,,17235000AO0092,,,,,,,,,,,,,0,,,,,T,terres,,,10645,-0.410138,45.800551
2021-256904,2021-05-10,000001,Vente,2080000,,,CHEZ BONAMY,B049,17770,17235,Migron,17,,,17235000AO0423,,,,,,,,,,,,,0,,,,,T,terres,,,3730,-0.407384,45.79669
2021-256904,2021-05-10,000001,Vente,2080000,,,CHEZ BONAMY,B049,17770,17235,Migron,17,,,17235000AO0425,,,,,,,,,,,,,0,,,,,T,terres,,,2146,-0.40683,45.796637
2021-256904,2021-05-10,000001,Vente,2080000,,,CHEZ BONAMY,B049,17770,17235,Migron,17,,,17235000AO0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,4845,-0.405181,45.797851
2021-256904,2021-05-10,000001,Vente,2080000,,,CHEZ BONAMY,B049,17770,17235,Migron,17,,,17235000AO0428,,,,,,,,,,,,,0,,,,,T,terres,,,2508,-0.404567,45.797825
2021-256904,2021-05-10,000001,Vente,2080000,,,CHEZ BONAMY,B049,17770,17235,Migron,17,,,17235000AO0429,,,,,,,,,,,,,0,,,,,T,terres,,,6400,-0.405049,45.796616
2021-256904,2021-05-10,000001,Vente,2080000,,,CHEZ BONAMY,B049,17770,17235,Migron,17,,,17235000AO0429,,,,,,,,,,,,,0,,,,,VI,vignes,,,6378,-0.405049,45.796616
2021-256904,2021-05-10,000001,Vente,2080000,,,CHEZ BONAMY,B049,17770,17235,Migron,17,,,17235000AO0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,1009,-0.404644,45.796456
2021-256904,2021-05-10,000001,Vente,2080000,,,CHEZ BONAMY,B049,17770,17235,Migron,17,,,17235000AO0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,1946,-0.404346,45.796265
2021-256904,2021-05-10,000001,Vente,2080000,,,CHEZ BONAMY,B049,17770,17235,Migron,17,,,17235000AO0432,,,,,,,,,,,,,0,,,,,VI,vignes,,,9078,-0.404059,45.796567
2021-256904,2021-05-10,000001,Vente,2080000,,,CHEZ BONAMY,B049,17770,17235,Migron,17,,,17235000AO0433,,,,,,,,,,,,,0,,,,,VI,vignes,,,9900,-0.403821,45.797689
2021-256904,2021-05-10,000001,Vente,2080000,,,CHEZ BONAMY,B049,17770,17235,Migron,17,,,17235000AO0433,,,,,,,,,,,,,0,,,,,T,terres,,,1197,-0.403821,45.797689
2021-256904,2021-05-10,000001,Vente,2080000,,,PETITS GRANDS CHAMPS,B154,17770,17235,Migron,17,,,17235000AO0437,,,,,,,,,,,,,0,,,,,VI,vignes,,,1623,-0.402776,45.797766
2021-256904,2021-05-10,000001,Vente,2080000,,,PETITS GRANDS CHAMPS,B154,17770,17235,Migron,17,,,17235000AO0438,,,,,,,,,,,,,0,,,,,VI,vignes,,,1151,-0.402543,45.797791
2021-256904,2021-05-10,000001,Vente,2080000,,,CHEZ BONAMY,B049,17770,17235,Migron,17,,,17235000AO0549,,,,,,,,,,,,,0,,,,,VI,vignes,,,29951,-0.406366,45.796777
2021-256904,2021-05-10,000001,Vente,2080000,,,LES PETITS PRES,B155,17770,17235,Migron,17,,,17235000AO0572,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,-0.40853,45.799295
2021-256904,2021-05-10,000001,Vente,2080000,,,GRANDS FOSSES,B101,17770,17235,Migron,17,,,17235000ZB0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,3983,-0.404846,45.79561
2021-256923,2021-06-30,000001,Vente,824,,,GRANDES VERSENNES,B099,17770,17235,Migron,17,,,17235000AN0300,,,,,,,,,,,,,0,,,,,T,terres,,,530,-0.401044,45.795781
2021-256923,2021-06-30,000001,Vente,824,,,GRANDES VERSENNES,B099,17770,17235,Migron,17,,,17235000AN0302,,,,,,,,,,,,,0,,,,,T,terres,,,1118,-0.400324,45.79682
2021-256926,2021-06-30,000001,Vente,655,,,GRANDES VERSENNES,B099,17770,17235,Migron,17,,,17235000AN0304,,,,,,,,,,,,,0,,,,,T,terres,,,1311,-0.400231,45.796628
2021-256942,2021-06-25,000001,Vente,154000,,,LA PATTE D OIE,B144,17770,17235,Migron,17,,,17235000AI0353,,,,,,,,,,,,,0,,,,,T,terres,,,1557,-0.388925,45.801487
2021-256942,2021-06-25,000001,Vente,154000,,,LA PATTE D OIE,B144,17770,17235,Migron,17,,,17235000AI0353,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.388925,45.801487
2021-256942,2021-06-25,000001,Vente,154000,5,,RUE DES TERRIERES,0410,17770,17235,Migron,17,,,17235000AI0354,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1112,-0.389445,45.801172
2021-256942,2021-06-25,000001,Vente,154000,5,,RUE DES TERRIERES,0410,17770,17235,Migron,17,,,17235000AI0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,-0.389445,45.801172
2021-256942,2021-06-25,000001,Vente,154000,5,,RUE DES TERRIERES,0410,17770,17235,Migron,17,,,17235000AI0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,-0.389445,45.801172
2021-257205,2021-07-13,000001,Vente,190000,,,LES LEVEES,B122,17770,17235,Migron,17,,,17235000AL0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1440,-0.375526,45.788785
2021-257205,2021-07-13,000001,Vente,190000,11,,RUE SAINTE BENETE,0385,17770,17235,Migron,17,,,17235000AL0104,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1829,-0.375796,45.788505
2021-257497,2021-06-18,000001,Vente,41703,,,LA RENTE,B191,17770,17235,Migron,17,,,17235000AE0040,,,,,,,,,,,,,0,,,,,T,terres,,,6710,-0.396388,45.822842
2021-257497,2021-06-18,000001,Vente,41703,,,PRE PELET,B181,17770,17235,Migron,17,,,17235000AE0543,,,,,,,,,,,,,0,,,,,T,terres,,,35544,,
2021-257497,2021-06-18,000001,Vente,41703,,,PRE PELET,B181,17770,17235,Migron,17,,,17235000AE0545,,,,,,,,,,,,,0,,,,,T,terres,,,21905,,
2021-257530,2021-07-26,000001,Vente,106100,,,LE BOURG,B016,17770,17235,Migron,17,,,17235000AP0208,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19,-0.396365,45.802809
2021-257530,2021-07-26,000001,Vente,106100,24,,AV DE SAINTONGE,0390,17770,17235,Migron,17,,,17235000AP0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,-0.396276,45.802772
2021-257530,2021-07-26,000001,Vente,106100,24,,AV DE SAINTONGE,0390,17770,17235,Migron,17,,,17235000AP0505,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,114,-0.396276,45.802772
2021-257720,2021-08-17,000001,Vente,975,,,LES ILLARDS,B115,17770,17235,Migron,17,,,17235000AN0243,,,,,,,,,,,,,0,,,,,T,terres,,,1949,-0.395292,45.796827
2021-257733,2021-08-17,000001,Vente,762,,,LES ILLARDS,B115,17770,17235,Migron,17,,,17235000AN0244,,,,,,,,,,,,,0,,,,,T,terres,,,1905,-0.39547,45.796808
2021-257750,2021-08-20,000001,Vente,19500,,,LES GUENOUCHES,B112,17770,17235,Migron,17,,,17235000AB0032,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-0.434891,45.820392
2021-257750,2021-08-20,000001,Vente,19500,,,LES GUENOUCHES,B112,17770,17235,Migron,17,,,17235000AB0033,,,,,,,,,,,,,0,,,,,T,terres,,,4006,-0.434889,45.821375
2021-257750,2021-08-20,000001,Vente,19500,,,LES GUENOUCHES,B112,17770,17235,Migron,17,,,17235000AB0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,-0.434759,45.821127
2021-257750,2021-08-20,000001,Vente,19500,,,LES GUENOUCHES,B112,17770,17235,Migron,17,,,17235000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,2183,-0.434597,45.821136
2021-257913,2021-09-01,000001,Echange,1150,,,LES ARGUILLIENS,B003,17770,17235,Migron,17,,,17235000AB0458,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-0.42813,45.814291
2021-258179,2021-09-13,000001,Vente,18032,,,LOT LES GROIES,A001,17770,17235,Migron,17,,,17235000AI0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-0.388682,45.800988
2021-258179,2021-09-13,000001,Vente,18032,,,LOT LES GROIES,A001,17770,17235,Migron,17,,,17235000AI0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,-0.388665,45.801068
2021-258320,2021-09-15,000002,Echange,90048,,,LA CHAGNEE,B023,17770,17235,Migron,17,,,17235000AM0008,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.397845,45.793414
2021-258320,2021-09-15,000002,Echange,90048,,,LA CHAGNEE,B023,17770,17235,Migron,17,,,17235000AM0016,,,,,,,,,,,,,0,,,,,T,terres,,,2716,-0.399089,45.792669
2021-258320,2021-09-15,000002,Echange,90048,,,LA CHAGNEE,B023,17770,17235,Migron,17,,,17235000AM0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1432,-0.399089,45.792669
2021-258320,2021-09-15,000002,Echange,90048,,,LA CHAGNEE,B023,17770,17235,Migron,17,,,17235000AM0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,2526,-0.399089,45.792669
2021-258320,2021-09-15,000002,Echange,90048,,,LA CHAGNEE,B023,17770,17235,Migron,17,,,17235000AM0017,,,,,,,,,,,,,0,,,,,T,terres,,,2439,-0.399902,45.792794
2021-258320,2021-09-15,000002,Echange,90048,,,LE FONDION,B084,17770,17235,Migron,17,,,17235000AM0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,7670,-0.394818,45.789404
2021-258320,2021-09-15,000002,Echange,90048,,,CHEZ BOULETREAU,B050,17770,17235,Migron,17,,,17235000AM0391,,,,,,,,,,,,,0,,,,,P,prés,,,1110,-0.39199,45.7927
2021-258320,2021-09-15,000002,Echange,90048,,,CHEZ BOULETREAU,B050,17770,17235,Migron,17,,,17235000AM0406,,,,,,,,,,,,,0,,,,,P,prés,,,6749,-0.392605,45.792688
2021-258322,2021-09-15,000004,Echange,81405,,,LES FRAGNEES,B086,17770,17235,Migron,17,,,17235000AN0198,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-0.393137,45.794506
2021-258322,2021-09-15,000004,Echange,81405,,,LES FRAGNEES,B086,17770,17235,Migron,17,,,17235000AN0199,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-0.393552,45.794432
2021-258322,2021-09-15,000004,Echange,81405,,,LES FRAGNEES,B086,17770,17235,Migron,17,,,17235000AN0201,,,,,,,,,,,,,0,,,,,P,prés,,,4800,-0.392866,45.795303
2021-258393,2021-08-26,000001,Echange,4500,,,LA CHAGNEE,B023,17770,17235,Migron,17,,,17235000AM0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,-0.398949,45.791291
2021-258393,2021-08-26,000001,Echange,4500,,,LA CHAGNEE,B023,17770,17235,Migron,17,,,17235000AM0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,416,-0.395554,45.790737
2021-258393,2021-08-26,000001,Echange,4500,,,LA CHAGNEE,B023,17770,17235,Migron,17,,,17235000AM0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,724,-0.395874,45.789771
2021-258393,2021-08-26,000001,Echange,4500,,,LES PAVEES,B145,17770,17235,Migron,17,,,17235000AM0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,3030,-0.399641,45.787391
2021-258393,2021-08-26,000001,Echange,4500,,,LA CHAGNEE,B023,17770,17235,Migron,17,,,17235000AM0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,-0.395664,45.790568