id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351703,2021-01-08,000001,Vente,155000,4,,RUE DES VOSGES,1560,25400,25230,Exincourt,25,,,25230000AA0224,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,632,6.837724,47.499959
2021-351800,2021-01-26,000001,Vente,183000,8,,RUE DE L USINE,1400,25400,25230,Exincourt,25,,,25230000AN0325,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,626,6.83449,47.495491
2021-351826,2021-01-21,000001,Vente,152000,20,,RUE LOUIS PASTEUR,0940,25400,25230,Exincourt,25,,,25230000AC0243,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,602,6.826026,47.498831
2021-351971,2021-02-01,000001,Vente,283500,3,B,RUE DU TETRE,1360,25400,25230,Exincourt,25,,,25230000AM0204,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,849,6.844956,47.498808
2021-351971,2021-02-01,000001,Vente,283500,3,B,RUE DU TETRE,1360,25400,25230,Exincourt,25,,,25230000AM0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,6.844956,47.498808
2021-352178,2021-02-27,000001,Vente,110000,2,B,AV DE LA MAIRIE,0780,25400,25230,Exincourt,25,,,25230000AA0468,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,962,6.832576,47.499172
2021-352178,2021-02-27,000001,Vente,110000,2,B,AV DE LA MAIRIE,0780,25400,25230,Exincourt,25,,,25230000AA0468,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,962,6.832576,47.499172
2021-352178,2021-02-27,000001,Vente,110000,2,B,AV DE LA MAIRIE,0780,25400,25230,Exincourt,25,,,25230000AA0468,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,962,6.832576,47.499172
2021-352178,2021-02-27,000001,Vente,110000,2,B,AV DE LA MAIRIE,0780,25400,25230,Exincourt,25,,,25230000AA0468,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,962,6.832576,47.499172
2021-352207,2021-03-09,000001,Vente,411000,3,,RUE DU PORT,1040,25400,25230,Exincourt,25,,,25230000AK0139,,,,,,,,,,,,,0,2,Appartement,116,3,S,sols,,,2289,6.840566,47.506012
2021-352207,2021-03-09,000001,Vente,411000,3,,RUE DU PORT,1040,25400,25230,Exincourt,25,,,25230000AK0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1590,0,S,sols,,,2289,6.840566,47.506012
2021-352588,2021-04-15,000001,Vente,180000,,,LA CHAMPAGNE,B010,25400,25230,Exincourt,25,,,25230000AO0219,,,,,,,,,,,,,0,,,,,P,prés,,,101,6.830188,47.491778
2021-352588,2021-04-15,000001,Vente,180000,3,,RUE DU TISSAGE,1380,25400,25230,Exincourt,25,,,25230000AO0226,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,411,6.830306,47.491581
2021-352588,2021-04-15,000001,Vente,180000,3,,RUE DU TISSAGE,1380,25400,25230,Exincourt,25,,,25230000AO0780,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,50,6.830015,47.492058
2021-352663,2021-04-19,000001,Vente,275000,1,,RUE DES JONQUILLES,0620,25400,25230,Exincourt,25,,,25230000AA0356,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,700,6.835527,47.500193
2021-352716,2021-05-10,000001,Vente,45500,,,VIGNES D ECHELOTTE,B060,25400,25230,Exincourt,25,,,25230000AO0582,,,,,,,,,,,,,0,,,,,P,prés,,,510,6.831633,47.498217
2021-352716,2021-05-10,000001,Vente,45500,,,RUE DU CROISSANT,0280,25400,25230,Exincourt,25,,,25230000AO0863,,,,,,,,,,,,,0,,,,,P,prés,,,451,6.831702,47.498161
2021-352904,2021-05-05,000001,Vente,139500,4,,RUE DES MOUILLES,0900,25400,25230,Exincourt,25,,,25230000AH0134,,,,,,,,,,,,,0,,,,,S,sols,,,240,6.832941,47.502172
2021-352904,2021-05-05,000001,Vente,139500,2,B,RUE DES MOUILLES,0900,25400,25230,Exincourt,25,,,25230000AH0135,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,686,6.833005,47.501989
2021-352947,2021-05-21,000001,Vente,154000,27,,RUE LOUIS PASTEUR,0940,25400,25230,Exincourt,25,,,25230000AC0221,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,637,6.827749,47.499419
2021-352968,2021-05-27,000001,Vente,162100,62,,RUE DES MINES,0860,25400,25230,Exincourt,25,,,25230000AO0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,6.83146,47.491754
2021-352968,2021-05-27,000001,Vente,162100,62,,RUE DES MINES,0860,25400,25230,Exincourt,25,,,25230000AO0718,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1071,6.83146,47.491754
2021-353018,2021-05-17,000001,Vente,135000,8,,RUE DES VIGNES,1500,25400,25230,Exincourt,25,,,25230000AA0170,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,814,6.84094,47.499598
2021-353061,2021-05-27,000001,Vente,194295,4,,RUE DES CHENEES,0220,25400,25230,Exincourt,25,,,25230000AA0258,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,572,6.839415,47.499922
2021-353061,2021-05-27,000001,Vente,194295,6,A,RUE DES CHENEES,0220,25400,25230,Exincourt,25,,,25230000AA0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,6.839535,47.499938
2021-353155,2021-06-09,000001,Vente,107000,47,,GR GRANDE RUE,1180,25400,25230,Exincourt,25,,,25230000AA0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,6.834733,47.502218
2021-353155,2021-06-09,000001,Vente,107000,47,,GR GRANDE RUE,1180,25400,25230,Exincourt,25,,,25230000AA0093,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,287,6.834733,47.502218
2021-353155,2021-06-09,000001,Vente,107000,47,,GR GRANDE RUE,1180,25400,25230,Exincourt,25,,,25230000AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,179,6.83479,47.502121
2021-353217,2021-07-02,000001,Vente,128800,4,,RUE DE L USINE,1400,25400,25230,Exincourt,25,,,25230000AN0166,,,4,,,,,,,,,,1,2,Appartement,71,3,,,,,,6.834432,47.494623
2021-353217,2021-07-02,000001,Vente,128800,4,,RUE DE L USINE,1400,25400,25230,Exincourt,25,,,25230000AN0166,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.834432,47.494623
2021-353223,2021-06-15,000001,Vente,138000,,,RUE DU MAROC,0800,25400,25230,Exincourt,25,,,25230000AO0556,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.831183,47.495348
2021-353223,2021-06-15,000001,Vente,138000,22,,RUE DU MAROC,0800,25400,25230,Exincourt,25,,,25230000AO0604,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1,6.830981,47.495503
2021-353223,2021-06-15,000001,Vente,138000,22,,RUE DU MAROC,0800,25400,25230,Exincourt,25,,,25230000AO0605,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.831152,47.495548
2021-353358,2021-06-30,000001,Vente,920,7,,RUE BASSE,0080,25400,25230,Exincourt,25,,,25230000AH0105,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.836871,47.502715
2021-353359,2021-06-30,000001,Vente,92700,7,B,RUE BASSE,0080,25400,25230,Exincourt,25,,,25230000AH0104,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,337,6.836767,47.502735
2021-353359,2021-06-30,000001,Vente,92700,7,B,RUE BASSE,0080,25400,25230,Exincourt,25,,,25230000AH0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,6.836767,47.502735
2021-353359,2021-06-30,000001,Vente,92700,7,B,RUE BASSE,0080,25400,25230,Exincourt,25,,,25230000AH0104,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,337,6.836767,47.502735
2021-353377,2021-06-22,000001,Vente,137000,23,,RUE D ECHELOTTE,0340,25400,25230,Exincourt,25,,,25230000AO0363,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,352,6.829838,47.495369
2021-353457,2021-07-09,000001,Vente,284290,10,,RUE GUSTAVE COURBET,0560,25400,25230,Exincourt,25,,,25230000AB0076,,,,,,,,,,,,,0,1,Maison,194,10,S,sols,,,977,6.82871,47.498557
2021-353488,2021-07-12,000001,Vente,155000,6,B,RUE DU GENERAL BROSSET,0460,25400,25230,Exincourt,25,,,25230000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,6.827802,47.497888
2021-353488,2021-07-12,000001,Vente,155000,6,B,RUE DU GENERAL BROSSET,0460,25400,25230,Exincourt,25,,,25230000AB0039,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,539,6.827802,47.497888
2021-353525,2021-07-07,000001,Vente,590500,11,,RUE PHILIPPE GOUDEY,0515,25400,25230,Exincourt,25,,,25230000AN0351,,,10,,11,,12,,15,,16,,8,4,Local industriel. commercial ou assimilé,201,0,,,,,,6.839546,47.49634
2021-353525,2021-07-07,000001,Vente,590500,11,,RUE PHILIPPE GOUDEY,0515,25400,25230,Exincourt,25,,,25230000AN0351,,,1,,13,,14,,3,,5,,8,4,Local industriel. commercial ou assimilé,236,0,,,,,,6.839546,47.49634
2021-353537,2021-07-21,000001,Vente,191135,,,DERRIERE LES VERGERS,B012,25400,25230,Exincourt,25,,,25230000AM0076,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.843769,47.498789
2021-353537,2021-07-21,000001,Vente,191135,3,,RUE DU TETRE,1360,25400,25230,Exincourt,25,,,25230000AM0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,948,6.844247,47.498766
2021-353537,2021-07-21,000001,Vente,191135,3,,RUE DU TETRE,1360,25400,25230,Exincourt,25,,,25230000AM0203,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,948,6.844247,47.498766
2021-353568,2021-07-30,000001,Vente,200000,9,,RUE VICTOR HUGO,1440,25400,25230,Exincourt,25,,,25230000AC0358,,,,,,,,,,,,,0,,,,,S,sols,,,282,6.824153,47.498399
2021-353568,2021-07-30,000001,Vente,200000,9,,RUE VICTOR HUGO,1440,25400,25230,Exincourt,25,,,25230000AC0360,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,886,6.824061,47.498511
2021-353597,2021-07-15,000001,Vente,107000,63,,RUE VICTOR HUGO,1440,25400,25230,Exincourt,25,,,25230000AC0050,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,694,6.82597,47.50093
2021-353679,2021-07-23,000001,Vente,110000,11,,RUE DES SOURCES,1300,25400,25230,Exincourt,25,,,25230000AH0151,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,731,6.831898,47.502411
2021-353685,2021-07-20,000001,Vente,55000,,,RUE DES MINES,0860,25400,25230,Exincourt,25,,,25230000AN0243,,,,,,,,,,,,,0,,,,,S,sols,,,293,6.83805,47.494953
2021-353685,2021-07-20,000001,Vente,55000,,,RUE DES MINES,0860,25400,25230,Exincourt,25,,,25230000AN0319,,,,,,,,,,,,,0,,,,,S,sols,,,438,6.838897,47.494938
2021-353685,2021-07-20,000001,Vente,55000,,,RUE DES MINES,0860,25400,25230,Exincourt,25,,,25230000AN0320,,,,,,,,,,,,,0,,,,,S,sols,,,606,6.838417,47.494951
2021-353749,2021-07-23,000001,Vente,167000,43,,RUE LOUIS PASTEUR,0940,25400,25230,Exincourt,25,,,25230000AC0254,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,601,6.825945,47.498348
2021-353843,2021-08-27,000001,Vente,100000,17,,RUE LAMARTINE,0640,25400,25230,Exincourt,25,,,25230000AB0115,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,646,6.830965,47.498425
2021-354077,2021-08-25,000001,Vente,158950,17,,RUE DU TISSAGE,1380,25400,25230,Exincourt,25,,,25230000AO0202,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,528,6.828469,47.493977
2021-354101,2021-09-10,000001,Vente,88000,26,B,RUE DU CANAL,0120,25400,25230,Exincourt,25,,,25230000AH0230,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.829319,47.503506
2021-354101,2021-09-10,000001,Vente,88000,26,,RUE DU CANAL,0120,25400,25230,Exincourt,25,,,25230000AH0230,,,4,68.5,,,,,,,,,1,2,Appartement,59,3,,,,,,6.829319,47.503506
2021-354142,2021-09-10,000002,Vente,160000,9,,RUE DU CANAL,0120,25400,25230,Exincourt,25,,,25230000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,758,6.831629,47.502312
2021-354317,2021-09-27,000001,Vente,136000,4,,RUE DES JONQUILLES,0620,25400,25230,Exincourt,25,,,25230000AA0277,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,540,6.835948,47.499888
2021-354480,2021-10-22,000001,Vente,160000,72,,RUE DES MINES,0860,25400,25230,Exincourt,25,,,25230000AO0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,253,,
2021-354480,2021-10-22,000001,Vente,160000,72,,RUE DES MINES,0860,25400,25230,Exincourt,25,,,25230000AO0183,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,253,,
2021-354480,2021-10-22,000001,Vente,160000,,,LA CHAMPAGNE,B010,25400,25230,Exincourt,25,,,25230000AO0221,,,,,,,,,,,,,0,,,,,S,sols,,,807,,
2021-354505,2021-10-13,000001,Vente,203000,28,B,GR GRANDE RUE,1180,25400,25230,Exincourt,25,,,25230000AH0221,,,3,113,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838292,47.502331
2021-354505,2021-10-13,000001,Vente,203000,28,B,GR GRANDE RUE,1180,25400,25230,Exincourt,25,,,25230000AH0221,,,3,113,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838292,47.502331
2021-354505,2021-10-13,000001,Vente,203000,28,B,GR GRANDE RUE,1180,25400,25230,Exincourt,25,,,25230000AH0221,,,3,113,,,,,,,,,1,2,Appartement,113,4,,,,,,6.838292,47.502331
2021-354610,2021-10-28,000001,Vente,137000,7,,RUE DES VIGNES,1500,25400,25230,Exincourt,25,,,25230000AN0035,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,774,6.839989,47.498793
2021-354610,2021-10-28,000001,Vente,137000,7,,RUE DES VIGNES,1500,25400,25230,Exincourt,25,,,25230000AN0035,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,452,6.839989,47.498793
2021-354680,2021-11-22,000001,Vente,217000,10,,RUE VICTOR HUGO,1440,25400,25230,Exincourt,25,,,25230000AC0084,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,661,6.824006,47.50006
2021-354758,2021-11-30,000001,Vente,260000,4,,RUE LUCIEN QUELET,0760,25400,25230,Exincourt,25,,,25230000AB0225,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1524,6.830316,47.498094
2021-354784,2021-12-08,000001,Vente,50000,2,,RUE DE SOCHAUX,1280,25400,25230,Exincourt,25,,,25230000AM0113,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,6.841859,47.501316
2021-354784,2021-12-08,000001,Vente,50000,2,,RUE DE SOCHAUX,1280,25400,25230,Exincourt,25,,,25230000AM0113,,,2,,,,,,,,,,1,2,Appartement,76,4,,,,,,6.841859,47.501316
2021-354784,2021-12-08,000001,Vente,50000,2,,RUE DE SOCHAUX,1280,25400,25230,Exincourt,25,,,25230000AM0113,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,6.841859,47.501316
2021-354810,2021-12-01,000001,Vente,174000,35,,RUE DU CROISSANT,0280,25400,25230,Exincourt,25,,,25230000AA0307,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,405,6.834255,47.499234
2021-354899,2021-12-17,000001,Vente,177500,7,,RUE DES ROSES,1140,25400,25230,Exincourt,25,,,25230000AA0271,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,460,6.836755,47.500272
2021-355028,2021-12-20,000001,Vente,148000,1,,IMP DE LA PISTE,1000,25400,25230,Exincourt,25,,,25230000AA0068,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,638,6.83418,47.501472
2021-355056,2021-12-23,000001,Vente,85000,,,RUE BASSE,0080,25400,25230,Exincourt,25,,,25230000AH0104,,,10,,,,,,,,,,1,2,Appartement,87,4,,,,,,6.836767,47.502735
2021-355143,2021-08-27,000001,Vente,130000,1,,RUE DE LA REPUBLIQUE,1120,25400,25230,Exincourt,25,,,25230000AO0178,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,246,6.829122,47.491345
2021-355143,2021-08-27,000001,Vente,130000,1,,RUE DE LA REPUBLIQUE,1120,25400,25230,Exincourt,25,,,25230000AO0178,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,246,6.829122,47.491345
2021-355143,2021-08-27,000001,Vente,130000,1,,RUE DE LA REPUBLIQUE,1120,25400,25230,Exincourt,25,,,25230000AO0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,6.829122,47.491345
2021-355143,2021-08-27,000001,Vente,130000,1,,RUE DE LA REPUBLIQUE,1120,25400,25230,Exincourt,25,,,25230000AO0178,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,246,6.829122,47.491345
2021-355143,2021-08-27,000001,Vente,130000,1,,RUE DES MINES,0860,25400,25230,Exincourt,25,,,25230000AO0883,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.829205,47.491268
