id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674791,2023-01-09,000001,Vente,172800,,,LES VIDES BOURSES,B074,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AO0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,4.017737,48.929706
2023-674915,2023-01-12,000001,Vente,32000,,,LES MOURNOUARDS,B060,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AS0379,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,4.014988,48.937485
2023-675194,2023-01-30,000001,Vente,25700,,,VIDE GRANGE,B081,51190,51367,Le Mesnil-sur-Oger,51,,,51367000ZB0212,,,,,,,,,,,,,0,,,,,S,sols,,,257,4.039207,48.950972
2023-675238,2023-01-30,000001,Vente,90000,,,CHETILLON,B015,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AI0557,,,,,,,,,,,,,0,,,,,S,sols,,,794,4.032178,48.948596
2023-675238,2023-01-30,000001,Vente,90000,,,CHETILLON,B015,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AI0558,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.032114,48.948411
2023-675313,2023-02-01,000001,Vente,19800,,,VIDE GRANGE,B081,51190,51367,Le Mesnil-sur-Oger,51,,,51367000ZB0211,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.038871,48.950851
2023-676242,2023-02-28,000001,Vente,163360,,,LES AUGES,B003,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0704,,,,,,,,,,,,,0,,,,,VI,vignes,,,343,4.031595,48.950182
2023-676242,2023-02-28,000001,Vente,163360,,,LES AUGES,B003,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0705,,,,,,,,,,,,,0,,,,,VI,vignes,,,678,4.032074,48.950305
2023-676417,2023-02-20,000001,Vente,243780,,,LES BACOSSIERS DE HAUT,B005,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AS0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,1434,4.010681,48.934325
2023-676461,2023-03-03,000001,Vente,75000,,,LES PLAYONS,B063,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AM0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,423,4.024017,48.93598
2023-677401,2023-03-17,000001,Vente,200000,,,LES JUTEES,B044,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,514,4.022002,48.947431
2023-677408,2023-03-30,000001,Echange,12075,,,LES AUGES,B003,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0769,,,,,,,,,,,,,0,,,,,VI,vignes,,,69,4.034078,48.951021
2023-677408,2023-03-30,000002,Echange,12075,,,LES AUGES,B003,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0772,,,,,,,,,,,,,0,,,,,VI,vignes,,,69,4.032872,48.950587
2023-677773,2023-04-14,000001,Vente,132000,4,,RUE DES HAUTS JARDINS,0160,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AD0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,4.022694,48.945924
2023-677773,2023-04-14,000001,Vente,132000,4,,RUE DES HAUTS JARDINS,0160,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AD0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,4.022694,48.945924
2023-677773,2023-04-14,000001,Vente,132000,4,,RUE DES HAUTS JARDINS,0160,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AD0565,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,401,4.022694,48.945924
2023-678368,2023-04-26,000001,Vente,113120,,,LES COULLEMETS DU MIDI,B024,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AL0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,707,4.02931,48.939042
2023-678374,2023-04-26,000001,Vente,182560,,,LES CARELLES,B010,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AB0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,1141,4.01496,48.942104
2023-678965,2023-05-23,000001,Vente,110000,9,,AV DE LA REPUBLIQUE,0360,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.026204,48.948711
2023-678965,2023-05-23,000001,Vente,110000,9,,AV DE LA REPUBLIQUE,0360,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0341,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,400,4.026204,48.948711
2023-679377,2023-06-02,000001,Vente,108360,,,LES COULLEMETS DU NORD,B025,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AK0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,602,4.030363,48.940347
2023-679401,2023-06-06,000001,Vente,497440,,,LA COTE,B021,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AS0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,3109,4.013668,48.935328
2023-679607,2023-06-13,000001,Vente,1020,,,LES MOISSONNIERES,B053,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AR0630,,,,,,,,,,,,,0,,,,,VI,vignes,,,17,4.020388,48.940211
2023-679651,2023-06-15,000001,Vente,1140,,,LES MOISSONNIERES,B053,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AR0629,,,,,,,,,,,,,0,,,,,VI,vignes,,,19,4.020295,48.940104
2023-679955,2023-06-23,000001,Vente,169000,11,C,AV EUGENE GUILLAUME,0110,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0513,,,,,,,,,,,,,0,1,Maison,67,4,VI,vignes,,,499,4.027366,48.950053
2023-679955,2023-06-23,000001,Vente,169000,11,C,AV EUGENE GUILLAUME,0110,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,4.027366,48.950053
2023-679955,2023-06-23,000001,Vente,169000,11,C,AV EUGENE GUILLAUME,0110,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0513,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,192,4.027366,48.950053
2023-679955,2023-06-23,000001,Vente,169000,11,C,AV EUGENE GUILLAUME,0110,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0513,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,499,4.027366,48.950053
2023-679955,2023-06-23,000001,Vente,169000,,,LES ZALIEUX,B078,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0514,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.02753,48.949918
2023-682312,2023-08-30,000001,Vente,302280,,,LE PRE,B065,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0778,,,,,,,,,,,,,0,,,,,VI,vignes,,,2021,4.02943,48.951711
2023-682315,2023-08-30,000001,Vente,257720,15,,RUE D OIRY,0270,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,4.029567,48.951633
2023-682315,2023-08-30,000001,Vente,257720,15,,RUE D OIRY,0270,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0777,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,444,4.029567,48.951633
2023-682315,2023-08-30,000001,Vente,257720,15,,RUE D OIRY,0270,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0777,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,444,4.029567,48.951633
2023-682512,2023-09-08,000001,Vente,334400,46,,RUE ROBERT GILMERT,0372,51190,51367,Le Mesnil-sur-Oger,51,,,51367000ZB0159,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,586,4.038159,48.952627
2023-684078,2023-11-09,000001,Vente,166250,38,,AV EUGENE GUILLAUME,0110,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,4.028857,48.950221
2023-684078,2023-11-09,000001,Vente,166250,38,,AV EUGENE GUILLAUME,0110,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,4.028857,48.950221
2023-684078,2023-11-09,000001,Vente,166250,38,,AV EUGENE GUILLAUME,0110,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AH0353,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,441,4.028857,48.950221
2023-684304,2023-11-27,000001,Vente,46990,24,,RUE DU GRAND MONT,0150,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,4.018845,48.947165
2023-684304,2023-11-27,000001,Vente,46990,24,,RUE DU GRAND MONT,0150,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AC0090,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,165,4.018845,48.947165
2023-684721,2023-12-14,000001,Vente,60000,,,LE VILLAGE,B075,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AD0323,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.01733,48.943816
2023-684721,2023-12-14,000001,Vente,60000,3,,RUE DU MONT BLANC,0240,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AD0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,4.017461,48.943853
2023-684721,2023-12-14,000001,Vente,60000,3,,RUE DU MONT BLANC,0240,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AD0324,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,257,4.017461,48.943853
2023-684850,2023-12-27,000001,Vente,65700,,,AILLERAND,B001,51190,51367,Le Mesnil-sur-Oger,51,,,51367000AM0340,,,,,,,,,,,,,0,,,,,VI,vignes,,,365,4.024772,48.936878
