siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217303270,00011,21730327000011,O,1983-03-01,02,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.802625,45.827052,0.5,street,Rue de la Muraille 73310 Vions,73327_0422,D,RUE DE LA MURAILLE,
217303270,00029,21730327000029,O,1983-12-21,01,2020,,2023-03-01T20:06:32,false,4,CHEF LIEU,,,LD,CHEF LIEU,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217303270,00037,21730327000037,O,1997-01-01,NN,,,2008-01-04T18:41:30,false,3,MAIRIE,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE VIONS,,,,36.00Z,NAFRev2,N,5.809532,45.834014,0.38,street,Montée de la Commanderie 73310 Vions,73327_0185,D,MONTEE DE LA COMMANDERIE,
217303270,00045,21730327000045,O,1997-01-01,NN,,,2008-01-04T18:41:30,false,3,MAIRIE,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE VIONS,,,,37.00Z,NAFRev2,N,5.809532,45.834014,0.38,street,Montée de la Commanderie 73310 Vions,73327_0185,D,MONTEE DE LA COMMANDERIE,
267301166,00018,26730116600018,O,1953-02-07,,,,2010-06-26T03:15:28,true,3,,,,,MAIRIE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300673472,00019,30067347200019,O,1970-01-01,NN,,,2012-07-28T11:43:44,true,4,,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304482961,00014,30448296100014,O,,,,,,true,1,,,,LD,LE MOLLARD,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.808165,45.824733,0.68,street,Route du Mollard 73310 Vions,73327_0403,G,ROUTE DU MOLLARD,
312889934,00047,31288993400047,O,1992-10-01,NN,,,2012-11-09T00:15:23,true,6,,,,RTE,DE CHANAZ,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,71.12B,NAFRev2,N,5.809878,45.834832,0.36,street,Route de l’Étang Bleu 73310 Vions,73327_0239,G,ROUTE DE L ETANG BLEU,
313046369,00010,31304636900010,O,,,,,,true,1,,,,,BOUERON,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.808248,45.825105,0.58,street,Rue de Boveron 73310 Vions,73327_0105,G,RUE DE BOVERON,
313233546,00040,31323354600040,O,1997-09-15,,,,,true,1,,,,LD,LES OLLIERES,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4J,NAF1993,N,0.8775523,45.76052,0.89,poi.residential,Les Ollières (Zone résidentielle) Oradour-sur-Vayres,https://osm.org/way/246436096,G,,
314127655,00053,31412765500053,O,2015-07-01,,,,2018-08-02T19:35:06,false,2,0001 LE CHAPON 1,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,MASSILLIA COSMETIQUE,47.89Z,NAFRev2,N,,,0,,,,,,
314964446,00053,31496444600053,O,2003-09-08,NN,,,2014-07-08T00:18:55,true,4,,,,,LE CHAPON 2,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
318980133,00017,31898013300017,O,,,,,,true,1,,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322199738,00079,32219973800079,O,2016-10-18,,,8121ZZ,2021-02-23T10:45:49,true,1,,,,,LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,ANDRE DEVAUX - TECHNIQUES NOUVELLES DE NETTOYAGE,81.21Z,NAFRev2,N,5.802625,45.827052,0.93,street,Rue de la Muraille 73310 Vions,73327_0422,G,RUE DE LA MURAILLE,
323108282,00019,32310828200019,O,,,,,,true,1,,,,,LES OLLIETS,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327000261,00013,32700026100013,O,1983-04-09,NN,,,2010-12-03T10:45:03,true,4,,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327960647,00029,32796064700029,O,1999-11-02,NN,,,2011-04-28T00:23:42,false,6,AU BERGET,,,RTE,CHANAZ,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4C,NAFRev1,N,5.931019,45.5588712,0.73,poi,Route de Chanaz (Pont) Chambéry,https://osm.org/way/225059273,G,,
329469241,00031,32946924100031,O,2020-06-01,,,8211ZP,2020-07-23T08:38:25,true,2,,1649,,RTE,DE SAVIERE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2020-06-05,A,JC TRAVAUX,,,,82.11Z,NAFRev2,N,5.803907,45.822364,0.64,street,Route de Savière 73310 Vions,73327_0565,G,ROUTE DE SAVIERE,
337896567,00027,33789656700027,O,2017-01-09,,,8121ZZ,2021-02-23T10:54:36,true,1,,,,,LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,TNN,81.21Z,NAFRev2,N,5.802625,45.827052,0.93,street,Rue de la Muraille 73310 Vions,73327_0422,G,RUE DE LA MURAILLE,
338067184,00014,33806718400014,O,1986-04-01,NN,,4391AZ,2021-10-27T08:31:40,true,6,,1649,,RTE,DE SAVIERE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,43.91A,NAFRev2,N,5.803907,45.822364,0.64,street,Route de Savière 73310 Vions,73327_0565,G,ROUTE DE SAVIERE,
340972405,00021,34097240500021,O,2000-07-03,NN,,,2008-11-07T01:01:22,false,4,,,,,AUX GRANGES,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3E,NAF1993,N,5.807444,45.820313,0.63,street,Route des Granges 73310 Vions,73327_0275,G,ROUTE DES GRANGES,
342889292,00021,34288929200021,O,2004-04-02,01,2020,,2022-08-29T09:27:55,true,5,,,,,LE  MOLLARD,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2022-04-18,F,,,,,71.12B,NAFRev2,O,5.808165,45.824733,0.68,street,Route du Mollard 73310 Vions,73327_0403,G,ROUTE DU MOLLARD,
344174818,00023,34417481800023,O,2003-11-03,NN,,,2008-12-10T19:59:53,true,3,,,,LD,LE BOVERON,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,02.0D,NAFRev1,N,5.808248,45.825105,0.76,street,Rue de Boveron 73310 Vions,73327_0105,G,RUE DE BOVERON,
351915939,00018,35191593900018,O,,NN,,,,true,1,,,,LD,SOUS LES ROCHES,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,70.2C,NAF1993,N,5.596272,46.4176825,0.9,poi.track,Chemin Sous les Roches Valzin en Petite Montagne,https://osm.org/way/477384995,G,,
379346729,00013,37934672900013,O,,,,,,true,1,,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
381611276,00019,38161127600019,O,1991-04-01,NN,,,,true,1,,,,,LE BOVERON,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,O,5.808248,45.825105,0.76,street,Rue de Boveron 73310 Vions,73327_0105,G,RUE DE BOVERON,
381964543,00015,38196454300015,O,,NN,,,,true,1,,,,,LES OLLIETS,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
382068724,00048,38206872400048,O,2013-04-08,,,,2021-02-23T11:10:27,true,1,,,,,LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,65.12Z,NAFRev2,N,5.802625,45.827052,0.93,street,Rue de la Muraille 73310 Vions,73327_0422,G,RUE DE LA MURAILLE,
388133944,00016,38813394400016,O,1992-07-01,NN,,,2022-01-24T20:42:14,true,5,CHINDRIEUX,,,,LES OLLIETS,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
390712560,00015,39071256000015,O,1993-04-01,NN,,,2008-11-08T00:53:00,false,4,,,,LD,AU BROTTEAU,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
391293123,00025,39129312300025,O,2010-03-01,,,,2010-11-23T11:19:36,false,2,,,,,LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,75.00Z,NAFRev2,N,5.802625,45.827052,0.93,street,Rue de la Muraille 73310 Vions,73327_0422,G,RUE DE LA MURAILLE,
392260865,00010,39226086500010,O,1993-07-16,NN,,,2006-10-28T01:50:52,true,3,,,,,SOUS LES ROCHES,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,70.2C,NAFRev1,N,5.596272,46.4176825,0.9,poi.track,Chemin Sous les Roches Valzin en Petite Montagne,https://osm.org/way/477384995,G,,
393391925,00012,39339192500012,O,1993-12-10,NN,,,2022-03-19T03:49:41,true,3,,,,,AU BROTTEAU,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393639851,00012,39363985100012,O,1994-01-08,NN,,,2008-11-08T00:58:32,true,3,,,,,BOVERON,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,15.8B,NAFRev1,N,5.808248,45.825105,0.92,street,Rue de Boveron 73310 Vions,73327_0105,G,RUE DE BOVERON,
398848499,00016,39884849900016,O,,NN,,,,true,1,,,,,LE MOLLARD,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,5.808165,45.824733,0.68,street,Route du Mollard 73310 Vions,73327_0403,G,ROUTE DU MOLLARD,
402108088,00020,40210808800020,O,2008-01-01,,,,2009-01-06T04:21:47,true,2,,,,,BOVERON,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2008-12-31,F,CHAUTAGNE IMMOBILIER,,,,68.31Z,NAFRev2,N,5.808248,45.825105,0.92,street,Rue de Boveron 73310 Vions,73327_0105,G,RUE DE BOVERON,
403159957,00014,40315995700014,O,1995-09-30,NN,,,2020-01-29T14:24:47,true,4,,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
407951797,00015,40795179700015,O,,NN,,,,true,1,,,,,LES GRANGES,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,52.4X,NAF1993,N,5.807444,45.820313,0.77,street,Route des Granges 73310 Vions,73327_0275,G,ROUTE DES GRANGES,
408673986,00019,40867398600019,O,1980-01-01,NN,,,2012-11-09T01:04:30,true,6,,,,,LES OLLIETS,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
408673994,00013,40867399400013,O,1987-01-01,NN,,,2016-11-30T14:21:37,true,6,PRE DE VIONS,,,,BOVERON,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2011-08-09,F,LA CHEVRERIE,,,,01.45Z,NAFRev2,N,5.808248,45.825105,0.92,street,Rue de Boveron 73310 Vions,73327_0105,G,RUE DE BOVERON,
415395177,00033,41539517700033,O,2011-01-01,,,,2012-12-19T09:18:00,false,2,BOVERONS,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2011-01-02,F,LA CHEVRERIE,,,,01.45Z,NAFRev2,N,5.808248,45.825105,0.92,street,Rue de Boveron 73310 Vions,73327_0105,D,RUE DE BOVERON,
424197945,00035,42419794500035,O,2003-10-01,NN,,,2015-08-17T14:29:07,false,6,AU BROTTEAU,,,RTE,DE CHANAZ,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,47.78C,NAFRev2,N,5.809878,45.834832,0.36,street,Route de l’Étang Bleu 73310 Vions,73327_0239,G,ROUTE DE L ETANG BLEU,
424197945,00043,42419794500043,O,2003-10-01,,,,2006-12-15T01:14:09,false,1,AU BROTTEAU,,,RTE,DE CHANAZ,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,N,5.809878,45.834832,0.36,street,Route de l’Étang Bleu 73310 Vions,73327_0239,G,ROUTE DE L ETANG BLEU,
424228245,00017,42422824500017,O,1998-04-04,NN,,,2008-01-05T00:54:12,true,3,,,,,LES OLLIETS,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430424473,00014,43042447300014,O,2000-04-01,NN,,,2007-03-08T05:09:43,true,3,,,,,LE MOLLARD,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,5.808165,45.824733,0.68,street,Route du Mollard 73310 Vions,73327_0403,G,ROUTE DU MOLLARD,
431462928,00018,43146292800018,O,2000-04-01,NN,,,2006-01-26T06:16:07,true,4,,,,,SOUS LES ROCHES,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,5.596272,46.4176825,0.9,poi.track,Chemin Sous les Roches Valzin en Petite Montagne,https://osm.org/way/477384995,G,,
431551068,00049,43155106800049,O,2017-07-03,,,,2020-01-29T08:21:26,false,2,,,,,LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,68.31Z,NAFRev2,N,5.802625,45.827052,0.93,street,Rue de la Muraille 73310 Vions,73327_0422,G,RUE DE LA MURAILLE,
432483105,00016,43248310500016,O,2000-08-02,NN,,,2014-07-08T02:09:22,false,4,,,,RTE,DE CHANAZ,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,5.809878,45.834832,0.36,street,Route de l’Étang Bleu 73310 Vions,73327_0239,G,ROUTE DE L ETANG BLEU,
432483105,00024,43248310500024,O,2013-01-01,,,4399CZ,2016-03-17T04:00:40,false,2,,,,,LES OLLIETS,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2016-01-29,F,TULA,,,,43.99C,NAFRev2,N,,,0,,,,,,
434549135,00045,43454913500045,O,2012-01-01,,,,2014-07-08T02:13:31,false,2,,,,,BOVERON,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,B.C.H,43.99D,NAFRev2,N,5.808248,45.825105,0.92,street,Rue de Boveron 73310 Vions,73327_0105,G,RUE DE BOVERON,
439371832,00023,43937183200023,O,2005-01-01,NN,,8121ZZ,2018-09-29T12:21:46,true,3,LA MURAILLE,,,,LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,O,5.802625,45.827052,0.93,street,Rue de la Muraille 73310 Vions,73327_0422,G,RUE DE LA MURAILLE,
441061058,00026,44106105800026,O,2013-09-01,,,,2014-04-13T04:05:09,false,2,LOT LES EFFRAIES N 3,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2014-04-07,F,ESCARGOTS DU COLOMBIER,,,,01.49Z,NAFRev2,N,,,0,,,,,,
443471883,00019,44347188300019,O,2002-09-01,NN,,,2006-11-25T18:06:17,true,3,,,,,LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,5.802625,45.827052,0.93,street,Rue de la Muraille 73310 Vions,73327_0422,G,RUE DE LA MURAILLE,
449466549,00010,44946654900010,O,2003-07-01,NN,,,2018-05-28T13:06:39,true,3,,231,,RUE,DE LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.804364,45.825687,0.95,housenumber,231 Rue de la Muraille 73310 Vions,73327_0422_00231,G,231 RUE DE LA MURAILLE,
449561125,00013,44956112500013,O,2003-06-19,NN,,,2009-03-25T10:16:12,false,4,,,,,SOUS LES ROCHES,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,55.3A,NAFRev1,O,5.596272,46.4176825,0.9,poi.track,Chemin Sous les Roches Valzin en Petite Montagne,https://osm.org/way/477384995,G,,
449561125,00021,44956112500021,O,2009-04-01,NN,,4321AB,2021-10-27T08:04:24,true,3,,,,,LE MOLLARD,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2015-03-23,A,TDE,,,,43.21A,NAFRev2,N,5.808165,45.824733,0.68,street,Route du Mollard 73310 Vions,73327_0403,G,ROUTE DU MOLLARD,
450713078,00043,45071307800043,O,2015-01-02,,,,2023-02-21T11:03:44,false,2,LA MURAILLE,,,,LE CHAPON 2,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.90E,NAFRev2,N,5.802625,45.827052,0.53,street,Rue de la Muraille 73310 Vions,73327_0422,D,RUE DE LA MURAILLE,
452287295,00011,45228729500011,O,1999-01-01,NN,,,2015-01-30T08:42:43,true,4,,,,,CHEF LIEU,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.42Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
453065138,00027,45306513800027,O,2004-05-01,NN,,,2008-04-26T17:35:12,false,3,CHEZ MR VIVES HERVE,,,,LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,92.3A,NAFRev1,O,5.802625,45.827052,0.93,street,Rue de la Muraille 73310 Vions,73327_0422,G,RUE DE LA MURAILLE,
479367948,00029,47936794800029,O,2007-01-01,NN,,4331ZA,2021-02-23T13:41:48,true,7,,,,,LE MOLLARD,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,43.31Z,NAFRev2,O,5.808165,45.824733,0.68,street,Route du Mollard 73310 Vions,73327_0403,G,ROUTE DU MOLLARD,
490796943,00010,49079694300010,O,2006-07-03,,,,2007-01-10T08:51:01,true,2,A CHAPON,,,,ANCIEN PRESBYTERE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
491314514,00010,49131451400010,O,2006-07-14,NN,,,2009-06-27T13:17:56,false,2,LA MURAILLE,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2007-12-31,F,LA GUINGUETTE DE VIONS,,,,55.3A,NAFRev1,O,5.802625,45.827052,0.93,street,Rue de la Muraille 73310 Vions,73327_0422,D,RUE DE LA MURAILLE,
492164447,00012,49216444700012,O,2006-10-01,01,2020,4322BB,2022-08-29T09:24:52,true,3,,,,RTE,DE CHANAZ,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.22B,NAFRev2,O,5.809878,45.834832,0.36,street,Route de l’Étang Bleu 73310 Vions,73327_0239,G,ROUTE DE L ETANG BLEU,
493567135,00055,49356713500055,O,2021-06-01,,,,2021-06-19T11:53:52,true,1,,74,,IMP,DU BARBOILLON,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ALPHA BETA CREA,62.01Z,NAFRev2,N,5.80726,45.825401,0.85,housenumber,74 Impasse du Barboillon 73310 Vions,73327_0049_00074,G,74 IMPASSE DU BARBOILLON,
494298656,00013,49429865600013,O,2006-12-11,,,,2008-01-05T05:06:51,true,2,,,,,LES BROTTEAUX,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8578207,45.7674176,0.89,poi.parking,Les Brotteaux (Parking) Lyon,https://osm.org/way/209377277,G,,
494465479,00025,49446547900025,O,2011-12-12,00,2020,,2022-08-29T09:27:55,false,2,,113,,RUE,BOVERON,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,70.22Z,NAFRev2,O,5.808385,45.825069,0.94,housenumber,113 Rue de Boveron 73310 Vions,73327_0105_00113,G,113 RUE DE BOVERON,
495353997,00010,49535399700010,O,2007-05-06,,,,2008-01-05T00:31:30,true,2,LE MOLLARD DESSUS,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.3K,NAFRev1,N,5.808165,45.824733,0.44,street,Route du Mollard 73310 Vions,73327_0403,D,ROUTE DU MOLLARD,
497733055,00014,49773305500014,O,2007-05-15,,,,2014-07-10T00:49:51,true,3,,,,,IMMEUBLE LE CHAPON 1,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2009-11-10,F,PIZZA D'ALEX,,,,10.71B,NAFRev2,N,,,0,,,,,,
500402474,00018,50040247400018,O,2007-10-01,,,,2008-07-10T15:49:06,true,2,,,,RTE,DE CHANAZ,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.809878,45.834832,0.36,street,Route de l’Étang Bleu 73310 Vions,73327_0239,G,ROUTE DE L ETANG BLEU,
501692222,00018,50169222200018,O,2007-12-17,NN,,,2015-09-17T04:03:16,true,5,,,,,LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.10A,NAFRev2,N,5.802625,45.827052,0.93,street,Rue de la Muraille 73310 Vions,73327_0422,G,RUE DE LA MURAILLE,
508044161,00018,50804416100018,O,2008-10-06,,,,2017-05-30T08:26:01,false,2,,,,,LES OLLIETS,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2010-04-30,F,LINE MULTI-SERVICES,,,,96.09Z,NAFRev2,N,,,0,,,,,,
508493103,00016,50849310300016,O,2008-10-25,,,,2012-11-10T00:22:46,true,4,LE CHAPON II,,,,LE CHAPON 2,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
509117925,00016,50911792500016,O,2008-12-01,,,,2016-04-15T08:12:58,true,3,,,,,LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2016-03-28,A,,,,CHAUTAGNE AUTO RETRO,45.32Z,NAFRev2,N,5.802625,45.827052,0.93,street,Rue de la Muraille 73310 Vions,73327_0422,G,RUE DE LA MURAILLE,
510884760,00016,51088476000016,O,2009-03-09,,,4321AB,2021-01-20T16:09:07,true,4,,139,,RUE,LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,5.804985,45.82498,0.94,housenumber,139 Rue de la Muraille 73310 Vions,73327_0422_00139,G,139 RUE DE LA MURAILLE,
514031418,00015,51403141800015,O,2009-08-01,,,,2022-06-03T13:56:25,false,3,,,,,LE CHAPON 1,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
515259281,00019,51525928100019,O,2009-10-01,,,,2022-02-25T12:50:17,true,2,,,,,RANCH DES ILES,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,93.19Z,NAFRev2,N,5.807444,45.820313,0.36,street,Route des Granges 73310 Vions,73327_0275,G,ROUTE DES GRANGES,
518556014,00018,51855601400018,O,2009-12-01,,,,2012-11-10T01:32:52,true,1,,,,,LE CHAPON 1,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
518995261,00014,51899526100014,O,2009-12-21,,,,2015-10-16T04:42:33,true,2,LES OLLIETS,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
518995337,00012,51899533700012,O,2009-12-21,,,,2022-04-13T09:04:47,false,3,LE CHAPON 1,,,,LES OLLIETS,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,14.39Z,NAFRev2,N,,,0,,,,,,
521415034,00011,52141503400011,O,2010-02-15,,,,2020-07-20T20:13:17,true,2,,,,,LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,45.11Z,NAFRev2,N,5.802625,45.827052,0.93,street,Rue de la Muraille 73310 Vions,73327_0422,G,RUE DE LA MURAILLE,
524316080,00018,52431608000018,O,2010-08-12,,,,2012-11-10T02:23:59,true,2,APP6,,,,LE CHAPON 1,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
528451206,00023,52845120600023,O,2012-02-21,,,8121ZZ,2015-03-18T00:33:11,false,2,,,,,LIEU DIT BOVERON,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2013-11-20,F,ALP - AIDE A LA PERSONNE,,,,81.21Z,NAFRev2,N,5.808248,45.825105,0.92,street,Rue de Boveron 73310 Vions,73327_0105,G,RUE DE BOVERON,
530895747,00018,53089574700018,O,2010-11-28,,,,2011-03-10T15:55:28,true,1,LA MURAILLE,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,01.49Z,NAFRev2,N,5.802625,45.827052,0.93,street,Rue de la Muraille 73310 Vions,73327_0422,D,RUE DE LA MURAILLE,
531807212,00018,53180721200018,O,2011-04-16,,,,2015-06-26T04:31:48,true,2,CHEZ MME MASIN,,,,LE BOVERON,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,82.99Z,NAFRev2,N,5.808248,45.825105,0.76,street,Rue de Boveron 73310 Vions,73327_0105,G,RUE DE BOVERON,
532778206,00013,53277820600013,O,2011-05-20,,,,2011-06-07T04:28:38,true,1,,,,RTE,DE CHANAZ,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,68.20B,NAFRev2,N,5.809878,45.834832,0.36,street,Route de l’Étang Bleu 73310 Vions,73327_0239,G,ROUTE DE L ETANG BLEU,
533391330,00024,53339133000024,O,2018-11-30,,,,2021-06-15T10:01:22,true,1,,313,,,LA MURAILLE,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2018-11-30,A,YMBA,,,YM BREND AGENCY,46.42Z,NAFRev2,N,5.803798,45.826313,0.88,housenumber,313 Rue de la Muraille 73310 Vions,73327_0422_00313,G,313 RUE DE LA MURAILLE,
533769949,00017,53376994900017,O,2011-08-09,01,2020,,2022-08-29T09:34:28,true,2,PRE DE VIONS,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA CHEVRERIE DE VIONS,,,,01.45Z,NAFRev2,O,5.803907,45.822364,0.79,street,Route de Savière 73310 Vions,73327_0565,D,ROUTE DE SAVIERE,
539699686,00017,53969968600017,O,2012-01-26,,,,2020-12-23T11:32:02,true,2,,,,RTE,DE CHANAZ,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,41.20B,NAFRev2,N,5.809878,45.834832,0.36,street,Route de l’Étang Bleu 73310 Vions,73327_0239,G,ROUTE DE L ETANG BLEU,
745810853,00010,74581085300010,O,,NN,,,,true,1,,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
745816967,00012,74581696700012,O,,,,,,true,1,,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
745821330,00016,74582133000016,O,1958-01-01,NN,,,,true,3,,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
745915876,00015,74591587600015,O,,,,,,true,1,,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
746110493,00010,74611049300010,O,,,,,,true,1,,,,LD,SOUS LES ROCHES,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.596272,46.4176825,0.9,poi.track,Chemin Sous les Roches Valzin en Petite Montagne,https://osm.org/way/477384995,G,,
747212926,00014,74721292600014,O,,NN,,,,true,1,,,,,,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
751996794,00010,75199679400010,O,2012-06-06,,,,2012-06-08T08:47:41,true,1,,,,,LES GRANGES,73310,VIONS,,,73327,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,74.90B,NAFRev2,N,5.807444,45.820313,0.77,street,Route des Granges 73310 Vions,73327_0275,G,ROUTE DES GRANGES,