id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062166,2019-01-23,000001,Vente terrain à bâtir,40247,1,,RUE DU CHAMP JACQUET,0110,72290,72099,Courcebœufs,72,,,720990000A1002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,0.28382,48.134001
2019-1062231,2019-02-12,000001,Vente,42000,,,LE VIEUX PRE,B601,72290,72099,Courcebœufs,72,,,720990000A1019,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.289513,48.139254
2019-1062231,2019-02-12,000001,Vente,42000,,,LE VIEUX PRE,B601,72290,72099,Courcebœufs,72,,,720990000A1020,,,,,,,,,,,,,0,,,,,P,prés,,,209,0.289763,48.138856
2019-1062275,2019-02-20,000001,Vente,32500,,,LA CROIX DES VIOLETTES,B273,72290,72099,Courcebœufs,72,,,720990000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,11565,0.299404,48.146516
2019-1062275,2019-02-20,000001,Vente,32500,,,LES HAUSSES PIEDS,B366,72290,72099,Courcebœufs,72,,,720990000A0244,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.301645,48.146919
2019-1062275,2019-02-20,000001,Vente,32500,,,LA PERRIERE,B427,72290,72099,Courcebœufs,72,,,720990000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,5552,0.294154,48.140657
2019-1062275,2019-02-20,000001,Vente,32500,,,CHAMP PERRIN,B238,72290,72099,Courcebœufs,72,,,720990000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,8650,0.294611,48.139992
2019-1062275,2019-02-20,000001,Vente,32500,,,LE GENETAY,B302,72290,72099,Courcebœufs,72,,,720990000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,8060,0.293623,48.139581
2019-1062275,2019-02-20,000001,Vente,32500,,,LES GRANDES VIOLETTES,B355,72290,72099,Courcebœufs,72,,,720990000A0672,,,,,,,,,,,,,0,,,,,P,prés,,,24368,0.300449,48.1461
2019-1062275,2019-02-20,000001,Vente,32500,,,LES HAUSSES PIEDS,B366,72290,72099,Courcebœufs,72,,,720990000A0674,,,,,,,,,,,,,0,,,,,P,prés,,,1390,0.300123,48.146406
2019-1062275,2019-02-20,000001,Vente,32500,,,LA GRANDE JONCHEE,B341,72290,72099,Courcebœufs,72,,,720990000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,4815,0.29313,48.140251
2019-1062277,2019-02-20,000001,Vente,11700,,,L ETANG,B284,72290,72099,Courcebœufs,72,,,720990000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,5749,0.283335,48.142548
2019-1062277,2019-02-20,000001,Vente,11700,,,LA PERRUCHE,B430,72290,72099,Courcebœufs,72,,,720990000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,21438,0.285213,48.142091
2019-1062759,2019-04-17,000001,Vente,21000,,,CHAMP DU BOURG,B195,72290,72099,Courcebœufs,72,,,72099000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.290121,48.136867
2019-1062759,2019-04-17,000001,Vente,21000,,,L ALISIER,B003,72290,72099,Courcebœufs,72,,,72099000AB0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3338,0.290036,48.137286
2019-1062797,2019-05-02,000001,Vente,50000,,,CHAMP DE L ETANG,B124,72290,72099,Courcebœufs,72,,,720990000A0568,,,,,,,,,,,,,0,,,,,P,prés,,,3040,0.270813,48.126082
2019-1062797,2019-05-02,000001,Vente,50000,,,CHAMP DE L ETANG,B124,72290,72099,Courcebœufs,72,,,720990000A0569,,,,,,,,,,,,,0,,,,,P,prés,,,15900,0.269448,48.126811
2019-1062797,2019-05-02,000001,Vente,50000,,,CHAMP NOIR,B237,72290,72099,Courcebœufs,72,,,720990000A0570,,,,,,,,,,,,,0,,,,,P,prés,,,23230,0.267924,48.12708
2019-1062797,2019-05-02,000001,Vente,50000,,,LE PRE MAIGRE,B549,72290,72099,Courcebœufs,72,,,720990000A0574,,,,,,,,,,,,,0,,,,,P,prés,,,6339,0.266229,48.127702
2019-1062797,2019-05-02,000001,Vente,50000,,,LA PETITE CHARRETIERE,B465,72290,72099,Courcebœufs,72,,,720990000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,6800,0.266421,48.127155
2019-1062797,2019-05-02,000001,Vente,50000,,,PETIT CHAMP D EN BAS,B441,72290,72099,Courcebœufs,72,,,720990000A0579,,,,,,,,,,,,,0,,,,,P,prés,,,7261,0.264904,48.12787
2019-1062797,2019-05-02,000001,Vente,50000,,,CHAMP DU PATURAS,B211,72290,72099,Courcebœufs,72,,,720990000A0583,,,,,,,,,,,,,0,,,,,P,prés,,,18832,0.259508,48.12884
2019-1062797,2019-05-02,000001,Vente,50000,,,LA GRANDE CHARRETIERE,B331,72290,72099,Courcebœufs,72,,,720990000A1049,,,,,,,,,,,,,0,,,,,T,terres,,,8192,0.265297,48.127015
2019-1062797,2019-05-02,000001,Vente,50000,,,TROMPE SOURIS,B591,72290,72099,Courcebœufs,72,,,720990000A1051,,,,,,,,,,,,,0,,,,,P,prés,,,2384,0.268434,48.126158
2019-1062911,2019-05-27,000001,Vente,15000,,,CHAMP DU CARREFOUR,B197,72290,72099,Courcebœufs,72,,,720990000B0180,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,399,0.293474,48.106877
2019-1062911,2019-05-27,000001,Vente,15000,,,CHAMP DU CARREFOUR,B197,72290,72099,Courcebœufs,72,,,720990000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,7188,0.293474,48.106877
2019-1063047,2019-05-29,000002,Vente,47200,,,PRE DES MUREAUX,B534,72290,72099,Courcebœufs,72,,,720990000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,5400,0.294015,48.134142
2019-1063047,2019-05-29,000002,Vente,47200,,,LA VANNERIE,B595,72290,72099,Courcebœufs,72,,,720990000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,433,0.294105,48.137398
2019-1063047,2019-05-29,000002,Vente,47200,,,LA VANNERIE,B595,72290,72099,Courcebœufs,72,,,720990000A0467,,,,,,,,,,,,,0,,,,,J,jardins,,,1179,0.294105,48.137398
2019-1063047,2019-05-29,000002,Vente,47200,,,L ALLEE,B004,72290,72099,Courcebœufs,72,,,720990000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,1313,0.294121,48.138312
2019-1063047,2019-05-29,000002,Vente,47200,,,CHAMP DU MONUMENT,B208,72290,72099,Courcebœufs,72,,,720990000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,11361,0.294641,48.132181
2019-1063047,2019-05-29,000002,Vente,47200,,,LA VANNERIE,B595,72290,72099,Courcebœufs,72,,,720990000A1058,,,,,,,,,,,,,0,,,,,S,sols,,,1103,0.294469,48.137497
2019-1063049,2019-05-29,000001,Vente,18500,,,PRE DES MUREAUX,B534,72290,72099,Courcebœufs,72,,,720990000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,6040,0.292922,48.134711
2019-1063049,2019-05-29,000001,Vente,18500,,,BOIS DES MUREAUX,B042,72290,72099,Courcebœufs,72,,,720990000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,10108,0.295311,48.134778
2019-1063049,2019-05-29,000001,Vente,18500,,,BOIS DES MUREAUX,B042,72290,72099,Courcebœufs,72,,,720990000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,0.296299,48.134903
2019-1063049,2019-05-29,000001,Vente,18500,,,BOIS DES MUREAUX,B042,72290,72099,Courcebœufs,72,,,720990000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,9339,0.295264,48.133815
2019-1063049,2019-05-29,000001,Vente,18500,,,BOIS LAURIER,B058,72290,72099,Courcebœufs,72,,,720990000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,36,0.297034,48.132106
2019-1063049,2019-05-29,000001,Vente,18500,,,BOIS DES MUREAUX,B042,72290,72099,Courcebœufs,72,,,720990000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,12013,0.297786,48.131974
2019-1063049,2019-05-29,000001,Vente,18500,,,BOIS LAURIER,B058,72290,72099,Courcebœufs,72,,,720990000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,12490,0.297682,48.133227
2019-1063050,2019-06-17,000001,Vente,7800,,,CHAMP DE LA VANNERIE,B166,72290,72099,Courcebœufs,72,,,720990000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,5683,0.292511,48.136215
2019-1063050,2019-06-17,000001,Vente,7800,,,CHAMP DE LA VANNERIE,B166,72290,72099,Courcebœufs,72,,,720990000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,9806,0.29319,48.137345
2019-1063078,2019-05-29,000001,Vente,96485,,,CHAMP DU CIMETIERE,B200,72290,72099,Courcebœufs,72,,,720990000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,7936,0.292769,48.138771
2019-1063078,2019-05-29,000001,Vente,96485,,,CHAMP SIMON,B246,72290,72099,Courcebœufs,72,,,720990000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,11550,0.293368,48.133495
2019-1063078,2019-05-29,000001,Vente,96485,,,LA HAGUENIERE,B364,72290,72099,Courcebœufs,72,,,720990000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,7610,0.291824,48.133453
2019-1063078,2019-05-29,000001,Vente,96485,,,LA MARJOLAINE,B388,72290,72099,Courcebœufs,72,,,720990000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,8398,0.293779,48.136722
2019-1063078,2019-05-29,000001,Vente,96485,,,LA MARJOLAINE,B388,72290,72099,Courcebœufs,72,,,720990000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,231,0.293779,48.136722
2019-1063078,2019-05-29,000001,Vente,96485,,,LE GRAND CHAMP DU BOIS,B315,72290,72099,Courcebœufs,72,,,720990000A0380,,,,,,,,,,,,,0,,,,,P,prés,,,11353,0.294348,48.136365
2019-1063078,2019-05-29,000001,Vente,96485,,,LE GRAND CHAMP DU BOIS,B315,72290,72099,Courcebœufs,72,,,720990000A0380,,,,,,,,,,,,,0,,,,,S,sols,,,1347,0.294348,48.136365
2019-1063078,2019-05-29,000001,Vente,96485,,,BOIS DE LA VANNERIE,B035,72290,72099,Courcebœufs,72,,,720990000A0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30370,0.299062,48.136875
2019-1063078,2019-05-29,000001,Vente,96485,,,BOIS DE LA VANNERIE,B035,72290,72099,Courcebœufs,72,,,720990000A0460,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18358,0.296452,48.136192
2019-1063078,2019-05-29,000001,Vente,96485,,,BOIS DE LA VANNERIE,B035,72290,72099,Courcebœufs,72,,,720990000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,3009,0.296452,48.136192
2019-1063078,2019-05-29,000001,Vente,96485,,,BOIS DE LA VANNERIE,B035,72290,72099,Courcebœufs,72,,,720990000A0460,,,,,,,,,,,,,0,,,,,S,sols,,,863,0.296452,48.136192
2019-1063078,2019-05-29,000001,Vente,96485,,,CHE DU PATURAS,0300,72290,72099,Courcebœufs,72,,,720990000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,831,0.295861,48.136979
2019-1063078,2019-05-29,000001,Vente,96485,,,CHAMP DU CORMIER,B202,72290,72099,Courcebœufs,72,,,720990000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,9387,0.294565,48.138004
2019-1063078,2019-05-29,000001,Vente,96485,,,PETIT CHAMP DU BOIS,B450,72290,72099,Courcebœufs,72,,,720990000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,8189,0.296996,48.137667
2019-1063078,2019-05-29,000001,Vente,96485,,,LE PATURAS,B416,72290,72099,Courcebœufs,72,,,720990000A0475,,,,,,,,,,,,,0,,,,,P,prés,,,7187,0.299223,48.137641
2019-1063078,2019-05-29,000001,Vente,96485,,,LA QUEUE DU PRE,B562,72290,72099,Courcebœufs,72,,,720990000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,8323,0.299448,48.138465
2019-1063078,2019-05-29,000001,Vente,96485,,,CHAMP DE L ALLEE,B116,72290,72099,Courcebœufs,72,,,720990000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,7348,0.294026,48.138741
2019-1063078,2019-05-29,000001,Vente,96485,,,CHAMP DU MONUMENT,B208,72290,72099,Courcebœufs,72,,,720990000A0617,,,,,,,,,,,,,0,,,,,P,prés,,,5439,0.294423,48.13303
2019-1063203,2019-07-05,000001,Vente,55000,9,,RUE DES TISSERANDS,0476,72290,72099,Courcebœufs,72,,,72099000AB0073,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,240,0.28848,48.137707
2019-1063240,2019-06-25,000002,Vente,181107,,,LE SOUFFLE A L EAU,B577,72290,72099,Courcebœufs,72,,,720990000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,17847,0.285876,48.149727
2019-1063240,2019-06-25,000002,Vente,181107,,,LE SOUFFLE A L EAU,B577,72290,72099,Courcebœufs,72,,,720990000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,7977,0.287246,48.149338
2019-1063240,2019-06-25,000002,Vente,181107,,,LE VERGER,B596,72290,72099,Courcebœufs,72,,,720990000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,26791,0.285099,48.148195
2019-1063240,2019-06-25,000002,Vente,181107,,,CHAMP DE LA GRANGE,B143,72290,72099,Courcebœufs,72,,,720990000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,0.283367,48.14817
2019-1063240,2019-06-25,000002,Vente,181107,,,LE GRAND PRE,B323,72290,72099,Courcebœufs,72,,,720990000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,8049,0.278806,48.148588
2019-1063240,2019-06-25,000002,Vente,181107,,,GRAND PRE DES AUNAIS,B326,72290,72099,Courcebœufs,72,,,720990000A0751,,,,,,,,,,,,,0,,,,,P,prés,,,6910,0.276923,48.148656
2019-1063240,2019-06-25,000002,Vente,181107,,,LE PETIT CHAMP DE DERRIERE,B443,72290,72099,Courcebœufs,72,,,720990000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,7341,0.290952,48.145816
2019-1063240,2019-06-25,000002,Vente,181107,,,LA VIGNE,B602,72290,72099,Courcebœufs,72,,,720990000A0767,,,,,,,,,,,,,0,,,,,P,prés,,,42136,0.289646,48.147307
2019-1063240,2019-06-25,000002,Vente,181107,,,LE PRE NEUF,B550,72290,72099,Courcebœufs,72,,,720990000A0946,,,,,,,,,,,,,0,,,,,P,prés,,,6310,0.281031,48.147613
2019-1063240,2019-06-25,000002,Vente,181107,,,CHAMP DE LA GRANGE,B143,72290,72099,Courcebœufs,72,,,720990000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,29934,0.282862,48.148316
2019-1063240,2019-06-25,000002,Vente,181107,,,LE JAUNEAU,B377,72290,72099,Courcebœufs,72,,,720990000A0950,,,,,,,,,,,,,0,,,,,T,terres,,,67165,0.285123,48.150303
2019-1063240,2019-06-25,000002,Vente,181107,,,PRE DE LA MARE,B520,72290,72099,Courcebœufs,72,,,720990000A0952,,,,,,,,,,,,,0,,,,,P,prés,,,7783,0.283045,48.150883
2019-1063240,2019-06-25,000002,Vente,181107,,,CHAMP DE L ETANG,B124,72290,72099,Courcebœufs,72,,,720990000A0954,,,,,,,,,,,,,0,,,,,P,prés,,,7098,0.2823,48.151159
2019-1063240,2019-06-25,000002,Vente,181107,,,LE GRAND ETANG,B318,72290,72099,Courcebœufs,72,,,720990000A0955,,,,,,,,,,,,,0,,,,,P,prés,,,250,0.279998,48.149318
2019-1063240,2019-06-25,000002,Vente,181107,,,LE GRAND ETANG,B318,72290,72099,Courcebœufs,72,,,720990000A0956,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.280991,48.150046
2019-1063240,2019-06-25,000002,Vente,181107,,,LE GRAND ETANG,B318,72290,72099,Courcebœufs,72,,,720990000A0956,,,,,,,,,,,,,0,,,,,P,prés,,,7135,0.280991,48.150046
2019-1063240,2019-06-25,000002,Vente,181107,,,LA GREMELLIERE,B358,72290,72099,Courcebœufs,72,,,720990000A1062,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.281762,48.150191
2019-1063258,2019-07-12,000001,Vente,14000,,,LE JAUNEAU,B377,72290,72099,Courcebœufs,72,,,720990000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5419,0.287621,48.151494
2019-1063258,2019-07-12,000001,Vente,14000,,,LE JAUNEAU,B377,72290,72099,Courcebœufs,72,,,720990000A0816,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22571,0.288068,48.150909
2019-1063262,2019-06-26,000001,Vente,52000,,,BOIS DES GUIGNIERS,B041,72290,72099,Courcebœufs,72,,,720990000B0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21557,0.263762,48.107856
2019-1063262,2019-06-26,000001,Vente,52000,,,LA BRUYERE BRULEE,B079,72290,72099,Courcebœufs,72,,,720990000B0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28467,0.264019,48.109529
2019-1063262,2019-06-26,000001,Vente,52000,,,LE CREUX,B272,72290,72099,Courcebœufs,72,,,72099000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,13540,0.262033,48.107711
2019-1063410,2019-07-16,000001,Vente,130950,,,LA VANNERIE,B595,72290,72099,Courcebœufs,72,,,720990000A0463,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.295076,48.137222
2019-1063410,2019-07-16,000001,Vente,130950,,,LA VANNERIE,B595,72290,72099,Courcebœufs,72,,,720990000A0464,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,725,0.29494,48.137442
2019-1063410,2019-07-16,000001,Vente,130950,,,LA VANNERIE,B595,72290,72099,Courcebœufs,72,,,720990000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,1330,0.295265,48.137694
2019-1063410,2019-07-16,000001,Vente,130950,5140,,LA VANNERIE,B595,72290,72099,Courcebœufs,72,,,720990000A1057,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1153,0.294794,48.137469
2019-1063638,2019-08-29,000001,Vente,57000,32,,RUE DU SERGENT PITOU,0470,72290,72099,Courcebœufs,72,,,72099000AB0093,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,335,0.288058,48.136877
2019-1063639,2019-08-30,000001,Vente,67500,25,,RUE DU SERGENT PITOU,0470,72290,72099,Courcebœufs,72,,,72099000AB0333,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,545,,
2019-1063639,2019-08-30,000001,Vente,67500,25,,RUE DU SERGENT PITOU,0470,72290,72099,Courcebœufs,72,,,72099000AB0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,244,0,S,sols,,,545,,
2019-1063737,2019-08-30,000001,Vente,142000,11,,RUE DES CHARMES,0112,72290,72099,Courcebœufs,72,,,72099000AB0343,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,560,0.283598,48.137801
2019-1063745,2019-09-11,000001,Vente,134000,23,,RUE DES CHARMES,0112,72290,72099,Courcebœufs,72,,,72099000AB0345,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,539,0.283164,48.137839
2019-1063870,2019-09-18,000001,Vente,4100,,,LES MURS,B405,72290,72099,Courcebœufs,72,,,720990000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,2825,0.288945,48.139737
2019-1063870,2019-09-18,000001,Vente,4100,,,CHAMP CREPON,B107,72290,72099,Courcebœufs,72,,,720990000A0930,,,,,,,,,,,,,0,,,,,P,prés,,,1119,0.290401,48.139977
2019-1063870,2019-09-18,000001,Vente,4100,,,CHAMP CREPON,B107,72290,72099,Courcebœufs,72,,,720990000A0931,,,,,,,,,,,,,0,,,,,P,prés,,,1140,0.289936,48.139989
2019-1063870,2019-09-18,000001,Vente,4100,,,CHAMP CREPON,B107,72290,72099,Courcebœufs,72,,,720990000A0932,,,,,,,,,,,,,0,,,,,P,prés,,,1796,0.289553,48.139932
2019-1063870,2019-09-18,000001,Vente,4100,,,LES MURS,B405,72290,72099,Courcebœufs,72,,,72099000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,835,0.288522,48.139592
2019-1063870,2019-09-18,000001,Vente,4100,,,LES MURS,B405,72290,72099,Courcebœufs,72,,,72099000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,405,0.288655,48.13938
2019-1063871,2019-09-18,000001,Vente,4600,,,LE GRAND PRE,B323,72290,72099,Courcebœufs,72,,,720990000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,9100,0.293183,48.140931
2019-1064201,2019-10-31,000001,Vente,205000,,,BOIS LAURIER,B058,72290,72099,Courcebœufs,72,,,720990000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,4286,0.295233,48.132916
2019-1064201,2019-10-31,000001,Vente,205000,,,BOIS LAURIER,B058,72290,72099,Courcebœufs,72,,,720990000A0386,,,,,,,,,,,,,0,,,,,S,sols,,,339,0.295362,48.132654
2019-1064201,2019-10-31,000001,Vente,205000,,,BOIS LAURIER,B058,72290,72099,Courcebœufs,72,,,720990000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,9486,0.296085,48.13211
2019-1064201,2019-10-31,000001,Vente,205000,5137,,BOIS LAURIER,B058,72290,72099,Courcebœufs,72,,,720990000A0389,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,556,0.295814,48.132661
2019-1064201,2019-10-31,000001,Vente,205000,,,BOIS LAURIER,B058,72290,72099,Courcebœufs,72,,,720990000A0390,,,,,,,,,,,,,0,,,,,J,jardins,,,992,0.296207,48.132666
2019-1064201,2019-10-31,000001,Vente,205000,,,BOIS LAURIER,B058,72290,72099,Courcebœufs,72,,,720990000A0826,,,,,,,,,,,,,0,,,,,T,terres,,,250,0.296073,48.132754
2019-1064343,2019-11-25,000001,Vente,8348,,,CHAMP JOUSSELIN,B226,72290,72099,Courcebœufs,72,,,720990000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,8200,0.282473,48.129604
2019-1064343,2019-11-25,000001,Vente,8348,,,CHAMP DE COURCEBOEUFS,B110,72290,72099,Courcebœufs,72,,,720990000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,6400,0.282076,48.129083
2019-1064343,2019-11-25,000001,Vente,8348,,,CHAMP CHARDON,B101,72290,72099,Courcebœufs,72,,,720990000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,6270,0.284214,48.129068
2019-1064591,2019-11-28,000001,Vente,30265,,,LES COUDRAIS,B268,72290,72099,Courcebœufs,72,,,720990000B0560,,,,,,,,,,,,,0,,,,,P,prés,,,42485,0.279759,48.123174
2019-1064591,2019-11-28,000001,Vente,30265,,,LES SEPT JOURS,B576,72290,72099,Courcebœufs,72,,,720990000B0797,,,,,,,,,,,,,0,,,,,P,prés,,,13915,0.27885,48.124678
