id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574535,2020-01-25,000002,Vente,50000,,,LE CHANELET,B043,39190,39255,Gizia,39,,,39255000ZD0106,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.427855,46.530452
2020-574535,2020-01-25,000002,Vente,50000,,,LE CHANELET,B043,39190,39255,Gizia,39,,,39255000ZD0107,,,,,,,,,,,,,0,,,,,S,sols,,,418,5.427944,46.530353
2020-574535,2020-01-25,000002,Vente,50000,62,,IMP DU VERGER,0101,39190,39255,Gizia,39,,,39255000ZD0108,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,132,5.427637,46.530447
2020-574535,2020-01-25,000002,Vente,50000,,,LE CHANELET,B043,39190,39255,Gizia,39,,,39255000ZD0135,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.427697,46.5305
2020-574682,2020-02-03,000001,Vente,6500,,,QUEUE DE MONTFERRAND,B153,39190,39255,Gizia,39,,,39255000ZB0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,4920,5.412581,46.53345
2020-574682,2020-02-03,000001,Vente,6500,,,QUEUE DE MONTFERRAND,B153,39190,39255,Gizia,39,,,39255000ZB0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,370,5.411735,46.533044
2020-574916,2020-02-12,000001,Vente,21000,,,LE LEYA,B111,39190,39255,Gizia,39,,,39255000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,851,5.427404,46.532452
2020-574916,2020-02-12,000001,Vente,21000,,,LE LEYA,B111,39190,39255,Gizia,39,,,39255000ZD0084,,,,,,,,,,,,,0,,,,,S,sols,,,614,5.427404,46.532452
2020-575603,2020-03-21,000001,Vente,15000,,,PRE DU BIEF,B146,39190,39255,Gizia,39,,,39255000ZB0201,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2380,5.409825,46.526667
2020-575603,2020-03-21,000001,Vente,15000,,,PRE DU BIEF,B146,39190,39255,Gizia,39,,,39255000ZB0202,,,,,,,,,,,,,0,,,,,T,terres,,,529,5.410231,46.526519
2020-575603,2020-03-21,000001,Vente,15000,,,PRE DU BIEF,B146,39190,39255,Gizia,39,,,39255000ZB0202,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1221,5.410231,46.526519
2020-577475,2020-07-24,000001,Vente,9000,52,,IMP DU VERGER,0101,39190,39255,Gizia,39,,,39255000ZD0104,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,122,5.427558,46.530633
2020-577475,2020-07-24,000001,Vente,9000,,,LE CHANELET,B043,39190,39255,Gizia,39,,,39255000ZD0134,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.427642,46.530581
2020-578511,2020-09-25,000001,Vente,1000,,,LES BELISES,B007,39190,39255,Gizia,39,,,39255000ZB0146,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1860,5.413035,46.530097
2020-578511,2020-09-25,000001,Vente,1000,,,FOND GARGAND,B093,39190,39255,Gizia,39,,,39255000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,6970,5.447314,46.546909
2020-578700,2020-10-05,000001,Vente,31000,,,AUX BRETENAUX,B021,39190,39255,Gizia,39,,,392550000C0462,,,,,,,,,,,,,0,,,,,J,jardins,,,49,5.401987,46.529704
2020-578700,2020-10-05,000001,Vente,31000,298,,RTE DU MOULIN BONNOT,0055,39190,39255,Gizia,39,,,392550000C0467,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,58,5.402133,46.529643
2020-578985,2020-10-14,000003,Echange,650,,,EN COURTELAN,B076,39190,39255,Gizia,39,,,39255000ZH0106,,,,,,,,,,,,,0,,,,,P,prés,,,5360,5.429586,46.533703
2020-579054,2020-10-22,000001,Vente,400,,,CHAMPS PACHOT,B037,39190,39255,Gizia,39,,,39255000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,3080,5.401496,46.524502
2020-579308,2020-09-23,000001,Vente,1000,,,SUR COMBE BOUDET,B054,39190,39255,Gizia,39,,,39255000ZH0143,,,,,,,,,,,,,0,,,,,P,prés,,,2897,5.431328,46.530952
2020-579308,2020-09-23,000001,Vente,1000,,,SUR COMBE BOUDET,B054,39190,39255,Gizia,39,,,39255000ZH0143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1448,5.431328,46.530952
2020-579308,2020-09-23,000001,Vente,1000,,,AU MOLARD,B119,39190,39255,Gizia,39,,,39255000ZK0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5700,5.428743,46.523049
2020-579972,2020-12-07,000001,Vente,10000,,,LE CHANELET,B043,39190,39255,Gizia,39,,,39255000ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.427598,46.532057
2020-579972,2020-12-07,000001,Vente,10000,,,LE CHANELET,B043,39190,39255,Gizia,39,,,39255000ZD0023,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.427371,46.532085
2020-579972,2020-12-07,000001,Vente,10000,,,LE CHANELET,B043,39190,39255,Gizia,39,,,39255000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,168,5.427371,46.532085
2020-580381,2020-12-23,000001,Vente,690,,,LES GAGNONES,B096,39190,39255,Gizia,39,,,392550000C0513,,,,,,,,,,,,,0,,,,,L,landes,,,2567,5.406117,46.530199
2020-580381,2020-12-23,000001,Vente,690,,,LES GAGNONES,B096,39190,39255,Gizia,39,,,39255000ZB0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6240,5.409326,46.532545
2020-580381,2020-12-23,000001,Vente,690,,,LES GAGNONES,B096,39190,39255,Gizia,39,,,39255000ZB0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2330,5.40896,46.532369
2020-580381,2020-12-23,000001,Vente,690,,,SUR PILLA,B139,39190,39255,Gizia,39,,,39255000ZB0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,5.405926,46.53052
