id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34400,2019-01-30,000001,Vente,333230,7013,,PRE NEUF,B044,04420,04072,Draix,04,,,040720000D0235,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,2000,6.34414,44.134774
2019-34400,2019-01-30,000001,Vente,333230,7013,,PRE NEUF,B044,04420,04072,Draix,04,,,040720000D0235,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,468,6.34414,44.134774
2019-34400,2019-01-30,000001,Vente,333230,,,PRE NEUF,B044,04420,04072,Draix,04,,,040720000D0236,,,,,,,,,,,,,0,,,,,P,prés,,,117,6.343863,44.134787
2019-34449,2019-02-15,000001,Echange,1,,,FEMAS ET LE SERRE,B021,04420,04072,Draix,04,,,040720000C0687,,,,,,,,,,,,,0,,,,,L,landes,,,813,6.346203,44.13377
2019-34449,2019-02-15,000001,Echange,1,,,FEMAS ET LE SERRE,B021,04420,04072,Draix,04,,,040720000C0740,,,,,,,,,,,,,0,,,,,L,landes,,,248,6.34655,44.134121
2019-34449,2019-02-15,000001,Echange,1,,,FEMAS ET LE SERRE,B021,04420,04072,Draix,04,,,040720000C0741,,,,,,,,,,,,,0,,,,,L,landes,,,48,6.346911,44.134238
2019-34449,2019-02-15,000002,Echange,1,,,BOUISSET,B007,04420,04072,Draix,04,,,040720000C0782,,,,,,,,,,,,,0,,,,,L,landes,,,347,6.347427,44.133313
2019-34449,2019-02-15,000002,Echange,1,,,BOUISSET,B007,04420,04072,Draix,04,,,040720000C0783,,,,,,,,,,,,,0,,,,,L,landes,,,134,6.348342,44.133439
2019-34661,2019-03-02,000001,Vente,349000,,,FEMAS ET LE SERRE,B021,04420,04072,Draix,04,,,040720000C0322,,,,,,,,,,,,,0,,,,,L,landes,,,1440,6.345386,44.133613
2019-34661,2019-03-02,000001,Vente,349000,,,FEMAS ET LE SERRE,B021,04420,04072,Draix,04,,,040720000C0331,,,,,,,,,,,,,0,,,,,L,landes,,,3060,6.347554,44.133478
2019-34661,2019-03-02,000001,Vente,349000,,,FEMAS ET LE SERRE,B021,04420,04072,Draix,04,,,040720000C0688,,,,,,,,,,,,,0,,,,,L,landes,,,3365,6.34595,44.133615
2019-34661,2019-03-02,000001,Vente,349000,7001,,FEMAS ET LE SERRE,B021,04420,04072,Draix,04,,,040720000C0793,,,,,,,,,,,,,0,1,Maison,138,4,L,landes,,,6288,6.346258,44.133479
2019-34661,2019-03-02,000001,Vente,349000,7001,,FEMAS ET LE SERRE,B021,04420,04072,Draix,04,,,040720000C0793,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1000,6.346258,44.133479
2019-34661,2019-03-02,000001,Vente,349000,,,FEMAS ET LE SERRE,B021,04420,04072,Draix,04,,,040720000C0796,,,,,,,,,,,,,0,,,,,L,landes,,,251,6.346845,44.134039
2019-37392,2019-10-09,000001,Vente,314000,7023,,RIOU ET COUESSE,B048,04420,04072,Draix,04,,,040720000C0617,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,6.342205,44.133415
2019-37392,2019-10-09,000001,Vente,314000,7023,,RIOU ET COUESSE,B048,04420,04072,Draix,04,,,040720000C0617,,,,,,,,,,,,,0,1,Maison,156,5,T,terres,,,1342,6.342205,44.133415
