siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040517,00035,20004051700035,O,2021-09-20,,,,2021-09-28T13:30:10,true,1,,23,,RUE,DES TILLEULS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,36.00Z,NAFRev2,O,5.024175,44.926914,0.96,housenumber,23 Rue des Tilleuls 26120 Montélier,26197_0115_00023,G,23 RUE DES TILLEULS,
212601975,00015,21260197500015,O,1983-03-01,12,2019,,2021-10-27T08:07:30,true,4,,10,,AV,DU VERCORS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.028306,44.93741,0.85,housenumber,10 Avenue du Vercors 26120 Montélier,26197_0060_00010,G,10 AVENUE DU VERCORS,
212601975,00023,21260197500023,O,1983-12-21,11,2019,,2021-10-27T08:07:30,false,5,,,,RUE,DE LA CHIROUZE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE PRIMAIRE MELUSINE,,,,85.20Z,NAFRev2,N,5.029191,44.936808,0.95,street,Rue de la Chirouze 26120 Montélier,26197_0028,G,RUE DE LA CHIROUZE,
212601975,00031,21260197500031,O,1983-12-21,03,2019,,2021-10-27T08:07:30,false,5,,12,,RUE,DES JARDINS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE GEORGES CHARPAK,,,,85.10Z,NAFRev2,N,5.02802,44.936998,0.96,housenumber,12 Rue des Jardins 26120 Montélier,26197_0019_00012,G,12 RUE DES JARDINS,
212601975,00049,21260197500049,O,1983-12-21,03,2019,,2021-10-27T08:07:30,false,5,,5,,PL,EMILE JUGE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE PRIMAIRE EMILE JUGE - FAUCONNIERES,,,,85.20Z,NAFRev2,N,4.984103,44.948082,0.83,housenumber,5 Place Emile Juge 26120 Montélier,26197_0062_00005,G,5 PLACE EMILE JUGE,
212601975,00056,21260197500056,O,1983-12-21,NN,,,2010-02-09T17:26:13,false,4,,,,RUE,DE L'EGLISE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2009-12-25,F,ECOLE PRIMAIRE PUBLIQUE LES REMPARTS,,,,85.20Z,NAFRev2,N,5.028802,44.937928,0.95,street,Rue de l’Eglise 26120 Montélier,26197_0012,G,RUE DE L EGLISE,
212601975,00064,21260197500064,O,1996-01-01,NN,,,2010-03-09T14:27:57,false,4,MAIRIE,10,,AV,VERCORS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.028306,44.93741,0.82,housenumber,10 Avenue du Vercors 26120 Montélier,26197_0060_00010,G,10 AVENUE DU VERCORS,
212601975,00072,21260197500072,O,1996-05-01,NN,,,2018-03-28T17:20:13,false,4,MAIRIE,10,,AV,VERCORS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2017-01-14,F,ZONE D'ACTIVITES DE MONTELIER,,,,42.99Z,NAFRev2,N,5.028306,44.93741,0.82,housenumber,10 Avenue du Vercors 26120 Montélier,26197_0060_00010,G,10 AVENUE DU VERCORS,
212601975,00080,21260197500080,O,1997-04-01,NN,,,2008-01-04T18:29:28,false,3,,10,,AV,VERCORS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE LA LIMPIE,,,,42.99Z,NAFRev2,N,5.028306,44.93741,0.82,housenumber,10 Avenue du Vercors 26120 Montélier,26197_0060_00010,G,10 AVENUE DU VERCORS,
212601975,00098,21260197500098,O,1997-10-01,NN,,,2008-01-04T18:29:28,false,3,MAIRIE,10,,AV,VERCORS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES MAGNOLIAS,,,,42.99Z,NAFRev2,N,5.028306,44.93741,0.82,housenumber,10 Avenue du Vercors 26120 Montélier,26197_0060_00010,G,10 AVENUE DU VERCORS,
212601975,00106,21260197500106,O,2003-01-01,NN,,,2008-01-04T18:29:28,false,3,MAIRIE,10,,AV,VERCORS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES TILLEULS,,,,42.99Z,NAFRev2,N,5.028306,44.93741,0.82,housenumber,10 Avenue du Vercors 26120 Montélier,26197_0060_00010,G,10 AVENUE DU VERCORS,
212601975,00114,21260197500114,O,2004-09-13,01,2019,,2021-10-27T08:07:30,false,3,,2,,RUE,DES ECOLES,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CHAT PERCHE,,,,88.91A,NAFRev2,N,5.028565,44.938312,0.85,street,Rue des Ecoles 26120 Montélier,26197_0035,G,RUE DES ECOLES,
252600564,00014,25260056400014,O,,,,,,true,1,,,,,HOTEL DE VILLE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,90.11,NAP,N,4.994254,44.941829,0.46,street,Allée du Bois de la Caille 26120 Montélier,26197_0021,G,ALLEE DU BOIS DE LA CAILLE,
252601182,00014,25260118200014,O,1984-09-04,NN,,,,true,1,,,,,MAIRIE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,41.0Z,NAF1993,N,5.035043,44.937943,0.39,street,Rue du 8 Mai 1945 26120 Montélier,26197_yyn6xj,G,RUE DU 8 MAI 1945,
252601513,00010,25260151300010,O,,NN,,,,true,1,,,,,,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
262601172,00014,26260117200014,O,1986-01-06,NN,,,2020-04-14T11:13:32,true,3,MAIRIE,10,,AV,DU VERCORS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.028306,44.93741,0.85,housenumber,10 Avenue du Vercors 26120 Montélier,26197_0060_00010,G,10 AVENUE DU VERCORS,
292601770,00012,29260177000012,O,,NN,,,,true,1,,,,,MAIRIE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,70.1C,NAF1993,N,5.035043,44.937943,0.39,street,Rue du 8 Mai 1945 26120 Montélier,26197_yyn6xj,G,RUE DU 8 MAI 1945,
292605425,00019,29260542500019,O,1996-07-04,NN,,,2008-01-04T19:06:17,true,3,,,,,MAIRIE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.035043,44.937943,0.39,street,Rue du 8 Mai 1945 26120 Montélier,26197_yyn6xj,G,RUE DU 8 MAI 1945,
300855566,00034,30085556600034,O,1996-02-01,NN,,,,false,4,,,,,LES PETITS CHAMPS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,O,5.021975,44.931081,0.95,street,Les Petits Champs 26120 Montélier,26197_B071,G,LES PETITS CHAMPS,
300971793,00017,30097179300017,O,1900-01-01,NN,,,2006-10-26T23:50:04,false,3,,6,,RUE,MARGELENE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,85.1G,NAFRev1,N,5.035686,44.937405,0.96,housenumber,6 Rue Margelène 26120 Montélier,26197_0029_00006,G,6 RUE MARGELENE,
300971793,00025,30097179300025,O,2006-10-16,,,,2012-10-25T08:34:39,true,3,12 AV DE PROVENCE,,,RTE,DE VALENCE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,4.995035,44.936368,0.84,street,Route de Valence 26120 Montélier,26197_0090,G,ROUTE DE VALENCE,
301556163,00014,30155616300014,O,1974-01-01,NN,,,,true,1,,,,LD,LES PETITS BOIS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3G,NAF1993,N,4.98422,44.940081,0.95,street,Les Petits Bois 26120 Montélier,26197_B069,G,LES PETITS BOIS,
301677811,00038,30167781100038,O,2015-08-01,,,,2020-01-08T11:47:30,true,2,,,,,ZA LA PIMPIE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,5.03224,44.932198,0.75,street,La Pimpie 26120 Montélier,26197_tlnbgi,G,LA PIMPIE,
302304068,00208,30230406800208,O,2010-01-01,00,2019,,2021-10-27T08:14:18,false,2,,,,,LES PETITS CHAMPS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,28.99B,NAFRev2,O,5.021975,44.931081,0.95,street,Les Petits Champs 26120 Montélier,26197_B071,G,LES PETITS CHAMPS,
302802368,00019,30280236800019,O,,NN,,,,true,1,,,,LD,FAUCONNIERES,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,55.73,NAP,N,4.980919,44.948009,0.95,street,Fauconnieres 26120 Montélier,26197_508xwk,G,FAUCONNIERES,
303267462,00016,30326746200016,O,1975-01-01,NN,,,2008-11-07T00:18:53,false,3,,,,QUAI,LES MARTEAUX,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,5.014446,44.950232,0.72,street,Les Marteaux 26120 Montélier,26197_enown4,G,LES MARTEAUX,
303267462,00024,30326746200024,O,1972-01-01,NN,,,,true,4,,,,,L MARTEAUX,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,5.014446,44.950232,0.78,street,Les Marteaux 26120 Montélier,26197_enown4,G,LES MARTEAUX,
303976369,00031,30397636900031,O,,NN,,,,true,1,,,,,QUARTIER MORIN,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,55.60,NAP,N,5.052894,44.946485,0.7,street,Quartier Champ Morel 26120 Montélier,26197_mzqk7f,G,QUARTIER CHAMP MOREL,
304166945,00036,30416694500036,O,1988-12-12,NN,,,2008-11-07T00:19:47,true,4,,,,,CCI LES PETITS CHAMPS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,5.021975,44.931081,0.8,street,Les Petits Champs 26120 Montélier,26197_B071,G,LES PETITS CHAMPS,
304398050,00795,30439805000795,O,1976-10-01,NN,,,,false,4,,,,,,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
305082703,00029,30508270300029,O,1986-06-18,,,,,true,1,,1,,RUE,DES JARDINS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,45.2V,NAF1993,N,5.02775,44.937441,0.96,housenumber,1 Rue des Jardins 26120 Montélier,26197_0019_00001,G,1 RUE DES JARDINS,
305233231,00078,30523323100078,O,2003-12-31,NN,,,2011-04-23T04:31:22,true,5,,,,QUA,LES PETITS CHAMPS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,26.51B,NAFRev2,O,5.016051,44.929154,0.54,street,Les Champs 26120 Montélier,26197_zde5rp,G,LES CHAMPS,
305465361,00023,30546536100023,O,1983-08-22,NN,,,2016-01-11T09:37:14,true,8,,,,,LES PETITS CHAMPS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.021975,44.931081,0.95,street,Les Petits Champs 26120 Montélier,26197_B071,G,LES PETITS CHAMPS,
305613408,00015,30561340800015,O,,NN,,4120AZ,2015-03-17T00:11:38,true,1,,,,,LES MARTEAUX,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,55.60,NAP,N,5.014446,44.950232,0.95,street,Les Marteaux 26120 Montélier,26197_enown4,G,LES MARTEAUX,
305782567,00021,30578256700021,O,1989-08-01,,,,2008-01-21T10:48:45,false,4,,,,,,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306911249,00028,30691124900028,O,,NN,,,,true,1,,,,,QUARTIER LES MOURIERES,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.062389,44.923365,0.72,street,Quartier les Gourats 26120 Montélier,26197_iavsz1,G,QUARTIER LES GOURATS,
307189076,00028,30718907600028,O,,,,,,true,1,,,,,LES GRANDS BOIS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,4.992303,44.936678,0.95,street,Les Grands Bois 26120 Montélier,26197_B043,G,LES GRANDS BOIS,
307355594,00028,30735559400028,O,2005-04-01,NN,,,2008-04-26T08:47:53,true,2,ROUTE D 538,,,RUE,DU COMMERCE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,5.027528,44.937783,0.95,street,Rue du Commerce 26120 Montélier,26197_0008,G,RUE DU COMMERCE,
308577493,00049,30857749300049,O,1995-01-26,NN,,,2006-11-25T09:23:16,false,4,ZA LES PETITS CHAMPS,,,AV,DE PROVENCE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2C,NAFRev1,N,5.024402,44.932835,0.83,street,Avenue de Provence 26120 Montélier,26197_0043,G,AVENUE DE PROVENCE,
308739416,00011,30873941600011,O,,,,,,true,1,,,,,VILLAGE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.029768,44.937752,0.94,street,Le Village 26120 Montélier,26197_429c3d,G,LE VILLAGE,
309736189,00023,30973618900023,O,2001-06-01,NN,,,,true,1,,8,,RUE,DES TOURNESOLS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,5.038335,44.934948,0.78,housenumber,8 Allée des Tournesols 26120 Montélier,26197_0057_00008,G,8 ALLEE DES TOURNESOLS,
310328885,00028,31032888500028,O,1900-01-01,NN,,,2013-09-25T09:25:20,false,2,,,,,LES MOURIERES SUD,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.12,NAP,N,4.996134,44.943844,0.76,street,Les Mourieres 26120 Montélier,26197_onpr6d,G,LES MOURIERES,
310473673,00021,31047367300021,O,1900-01-01,NN,,,,false,4,,,,,LE VILLAGE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,O,5.029768,44.937752,0.96,street,Le Village 26120 Montélier,26197_429c3d,G,LE VILLAGE,
310473673,00039,31047367300039,O,1998-01-01,NN,,,2012-07-17T08:35:50,true,4,,1,,AV,DU VERCORS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.21Z,NAFRev2,N,5.02743,44.937571,0.84,housenumber,1 Avenue du Vercors 26120 Montélier,26197_0060_00001,G,1 AVENUE DU VERCORS,
312993660,00017,31299366000017,O,1978-01-01,NN,,,2008-11-07T00:28:10,true,3,,,,,FAUCONNIERES,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4D,NAFRev1,N,4.980919,44.948009,0.95,street,Fauconnieres 26120 Montélier,26197_508xwk,G,FAUCONNIERES,
313720906,00020,31372090600020,O,1994-05-01,NN,,,2020-08-25T10:25:50,false,6,,,,,LES GRANDS BOIS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,46.48Z,NAFRev2,O,4.992303,44.936678,0.95,street,Les Grands Bois 26120 Montélier,26197_B043,G,LES GRANDS BOIS,
313758294,00067,31375829400067,O,2015-04-20,,,,2017-04-03T19:36:01,true,2,,77,,RUE,DES MERISIERS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,4.986574,44.942839,0.96,housenumber,77 Rue des Merisiers 26120 Montélier,26197_0037_00077,G,77 RUE DES MERISIERS,
313813933,00022,31381393300022,O,1987-09-01,NN,,,2014-07-15T08:40:40,true,6,LES RIVERONS,53,,RUE,DES MERISIERS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,49.41A,NAFRev2,N,4.984484,44.941298,0.96,housenumber,53 Rue des Merisiers 26120 Montélier,26197_0037_00053,G,53 RUE DES MERISIERS,
314074600,00029,31407460000029,O,1999-07-01,,,,2019-02-01T10:30:30,true,1,ZA LES MAGNOLIAS ROUTE DE CHABEUIL,,,,LA PIMPIE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1999-07-01,A,,,,,68.20A,NAFRev2,N,5.03224,44.932198,0.95,street,La Pimpie 26120 Montélier,26197_tlnbgi,G,LA PIMPIE,
314668609,00014,31466860900014,O,,NN,,,,true,1,,,,,,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315112466,00026,31511246600026,O,,,,,,true,1,,,,,CLAIREFONTAINE 2,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.035729,44.933871,0.9,street,Rue Clairefontaine 26120 Montélier,26197_0014,G,RUE CLAIREFONTAINE,
315127530,00014,31512753000014,O,1900-01-01,NN,,,,true,4,,,,,LES GRANDS BOIS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.03,NAP,N,4.992303,44.936678,0.95,street,Les Grands Bois 26120 Montélier,26197_B043,G,LES GRANDS BOIS,
315176412,00049,31517641200049,O,2009-01-01,,,,2013-01-24T08:44:08,false,2,,17,,RUE,DES JARDINS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,5.028563,44.935493,0.96,housenumber,17 Rue des Jardins 26120 Montélier,26197_0019_00017,G,17 RUE DES JARDINS,
315719112,00023,31571911200023,O,1995-01-01,NN,,,2007-06-21T03:50:11,true,3,,15,,RUE,DU CANAL,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.3A,NAFRev1,N,4.994109,44.937594,0.96,housenumber,15 Rue du Canal 26120 Montélier,26197_0005_00015,G,15 RUE DU CANAL,
316418136,00016,31641813600016,O,,NN,,,,true,1,,,,,LES GRANDS BOIS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,77.10,NAP,N,4.992303,44.936678,0.95,street,Les Grands Bois 26120 Montélier,26197_B043,G,LES GRANDS BOIS,
316466747,00011,31646674700011,O,1979-01-01,NN,,,2018-11-21T21:25:23,true,3,,,,,QUARTIER LES GRANDS BOIS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.006365,44.951148,0.59,street,Quartier le Grand Laval 26120 Montélier,26197_tba8jy,G,QUARTIER LE GRAND LAVAL,
317669232,00017,31766923200017,O,1980-01-01,NN,,,2008-11-07T00:33:19,true,4,,,,RUE,DE LA RESISTANCE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,5.0332,44.935905,0.96,street,Rue de la Résistance 26120 Montélier,26197_0046,G,RUE DE LA RESISTANCE,
317739340,00055,31773934000055,O,2013-12-13,,,,2014-05-22T15:59:25,false,1,2 RUE DES MAGNOLIAS,2,,LD,LES TILLEULS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,68.20A,NAFRev2,N,5.022959,44.926893,0.95,street,Les Tilleuls 26120 Montélier,26197_ulm6v6,G,LES TILLEULS,
318570587,00028,31857058700028,O,1988-01-01,NN,,,2008-11-07T00:34:21,false,4,,,,,QUARTIER CHIRETTE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8A,NAF1993,O,5.01533,44.93462,0.61,street,Quartier Chovet 26120 Montélier,26197_l87ixk,G,QUARTIER CHOVET,
319025037,00015,31902503700015,O,,NN,,,,true,1,,,,AV,DU VERCORS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,77.10,NAP,N,5.034753,44.936362,0.82,street,Avenue du Vercors 26120 Montélier,26197_0060,G,AVENUE DU VERCORS,
319461042,00081,31946104200081,O,2016-03-25,,,4339ZZ,2018-10-05T14:39:58,false,2,,,,,QUARTIER CHIRETTE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,BENOIT SOUVERBIE,90.03A,NAFRev2,N,5.01533,44.93462,0.61,street,Quartier Chovet 26120 Montélier,26197_l87ixk,G,QUARTIER CHOVET,
320355704,00018,32035570400018,O,,NN,,,,true,1,,,,,,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,64.43,NAP,N,,,0,,,,,,
320370224,00018,32037022400018,O,,,,,,true,1,,,,QUAI,DE BAYET,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.46,NAP,N,4.993225,44.935051,0.61,street,Chemin de Bayet 26120 Montélier,26197_0002,G,CHEMIN DE BAYET,
320396641,00070,32039664100070,O,2012-06-01,02,2019,1071CB,2021-10-27T08:21:43,true,4,,,,,LIEU DIT LES PETITS CHAMPS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2020-12-22,F,LA TRADITION,,,LA TRADITION,10.71C,NAFRev2,O,5.021975,44.931081,0.95,street,Les Petits Champs 26120 Montélier,26197_B071,G,LES PETITS CHAMPS,
320434202,00018,32043420200018,O,1980-09-08,NN,,,2019-06-24T13:20:43,true,5,,9,,RUE,DU COMMERCE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,O,5.027732,44.937785,0.95,housenumber,9 Rue du Commerce 26120 Montélier,26197_0008_00009,G,9 RUE DU COMMERCE,
320797657,00048,32079765700048,O,1994-06-16,NN,,,2006-10-27T01:10:46,false,3,M MICHEL GAUTHIER,8,,RUE,DU BOIS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,70.2C,NAFRev1,N,4.99515,44.938497,0.96,housenumber,8 Rue du Bois 26120 Montélier,26197_0004_00008,G,8 RUE DU BOIS,
322544271,00024,32254427100024,O,,NN,,,,true,1,,,,,BOURG,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,86.06,NAP,N,5.041708,44.922363,0.6,street,Chemin Bourbourée 26120 Montélier,26197_0258,G,CHEMIN BOURBOUREE,
322686106,00020,32268610600020,O,2018-06-01,,,,2021-02-23T10:46:13,true,1,,10,,AV,DE PROVENCE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,5.026906,44.937483,0.86,housenumber,10 Avenue de Provence 26120 Montélier,26197_0043_00010,G,10 AVENUE DE PROVENCE,
323792267,00011,32379226700011,O,,,,,,true,1,,7,,RUE,CHAMP DES ORMES,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,5.03163,44.936014,0.91,housenumber,7 Rue du Champ des Ormes 26120 Montélier,26197_0006_00007,G,7 RUE DU CHAMP DES ORMES,
323854786,00023,32385478600023,O,2018-12-14,,,,2021-02-23T10:47:06,true,1,CHEZ M. BUSSEUIL JEAN-MARIE,4,,RUE,DU BOIS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,68.20B,NAFRev2,N,4.9957,44.938221,0.96,housenumber,4 Rue du Bois 26120 Montélier,26197_0004_00004,G,4 RUE DU BOIS,
324033802,00020,32403380200020,O,,NN,,,,true,1,,,,AV,DE PROVENCE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.024402,44.932835,0.83,street,Avenue de Provence 26120 Montélier,26197_0043,G,AVENUE DE PROVENCE,
324074871,00025,32407487100025,O,1990-01-10,NN,,,2006-10-27T01:27:18,false,4,FAUCONNIERES,,,PL,DES ECOLES,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,60.2L,NAFRev1,O,5.028565,44.938312,0.73,street,Rue des Ecoles 26120 Montélier,26197_0035,G,RUE DES ECOLES,
324074871,00033,32407487100033,O,2004-03-19,,,,2013-04-29T23:47:29,true,4,4 ALLEE DES ERABLES,4,,ALL,DES ERABLES,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.41B,NAFRev2,O,5.033221,44.939974,0.85,housenumber,4 Allée des Erables 26120 Montélier,26197_0018_00004,G,4 ALLEE DES ERABLES,
324793165,00048,32479316500048,O,2018-11-16,,,,2021-02-23T10:47:35,true,1,,1,,QUAI,LES CHAMPS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,53.20Z,NAFRev2,N,5.016051,44.929154,0.63,street,Les Champs 26120 Montélier,26197_zde5rp,G,LES CHAMPS,
325126068,00106,32512606800106,O,2006-04-11,,,,2008-04-02T08:13:14,false,2,ZA,,,,LES PETITS CHAMPS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2006-08-12,F,AUTOUR DES SAVEURS,,,,52.4Z,NAFRev1,N,5.021975,44.931081,0.95,street,Les Petits Champs 26120 Montélier,26197_B071,G,LES PETITS CHAMPS,
326278157,00028,32627815700028,O,1993-04-01,NN,,,,false,3,,26,,RUE,DE LA RENAISSANCE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,52.6E,NAF1993,N,5.029722,44.937892,0.96,housenumber,26 Rue de la Renaissance 26120 Montélier,26197_0045_00026,G,26 RUE DE LA RENAISSANCE,
326424249,00026,32642424900026,O,2004-09-01,NN,,,2007-03-26T06:54:25,true,3,,,,,LES CHAMPS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,52.6D,NAFRev1,N,5.016051,44.929154,0.95,street,Les Champs 26120 Montélier,26197_zde5rp,G,LES CHAMPS,
327646865,00052,32764686500052,O,2004-04-01,NN,,,2015-02-06T14:03:17,false,5,,7,,AV,DU VERCORS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,86.90E,NAFRev2,O,5.027625,44.937558,0.84,housenumber,7 Avenue du Vercors 26120 Montélier,26197_0060_00007,G,7 AVENUE DU VERCORS,
327720389,00037,32772038900037,O,1990-08-01,NN,,3240ZZ,2015-03-17T00:19:00,false,4,,,,PL,DE LA MAIRIE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,36.6E,NAF1993,N,5.029783,44.93803,0.49,street,Rue de la Jouterie 26120 Montélier,26197_0024,G,RUE DE LA JOUTERIE,
328073069,00028,32807306900028,O,1987-11-01,NN,,2562BZ,2015-03-17T00:19:11,true,3,,,,,ZA LES PETITS CHAMPS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,5.016051,44.929154,0.56,street,Les Champs 26120 Montélier,26197_zde5rp,G,LES CHAMPS,
328565510,00018,32856551000018,O,,NN,,,,true,1,,,,,MARGELENE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.036456,44.937948,0.94,street,Rue Margelène 26120 Montélier,26197_0029,G,RUE MARGELENE,
328768767,00050,32876876700050,O,1999-04-15,NN,,,2006-11-25T10:08:51,false,3,,,,,ZA LES PETITS CHAMPS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.3A,NAFRev1,N,5.016051,44.929154,0.56,street,Les Champs 26120 Montélier,26197_zde5rp,G,LES CHAMPS,
328771068,00025,32877106800025,O,2008-01-01,NN,,,2017-06-30T19:47:39,true,4,,98,,RUE,DES MERISIERS,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,64.20Z,NAFRev2,N,4.989129,44.942572,0.96,housenumber,98 Rue des Merisiers 26120 Montélier,26197_0037_00098,G,98 RUE DES MERISIERS,
328958442,00027,32895844200027,O,1990-01-01,NN,,,,false,4,,,,,,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
328984463,00013,32898446300013,O,1983-09-12,NN,,,2008-01-04T19:44:39,true,3,,,,,MAIRIE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.035043,44.937943,0.39,street,Rue du 8 Mai 1945 26120 Montélier,26197_yyn6xj,G,RUE DU 8 MAI 1945,
329085070,00012,32908507000012,O,1984-01-02,NN,,,2008-11-07T00:47:06,false,4,,,,RUE,DU STADE,26120,MONTELIER,,,26197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,O,5.025339,44.936565,0.95,street,Rue du Stade 26120 Montélier,26197_0055,G,RUE DU STADE,