siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212311500,00012,21231150000012,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
212311500,00038,21231150000038,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
212311500,00046,21231150000046,O,2000-03-14,NN,,,2008-01-04T18:28:34,false,3,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION-SERVICE,,,,47.30Z,NAFRev2,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
262311509,00018,26231150900018,O,1983-03-01,NN,,,2016-11-20T14:05:30,true,4,MAIRIE,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
262311517,00011,26231151700011,O,1983-03-01,NN,,,2010-06-26T03:06:46,true,3,MAIRIE,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
303919443,00018,30391944300018,O,1900-01-01,NN,,,2011-11-18T00:10:24,true,5,,,,LD,SAGNE LONGUE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
305016412,00010,30501641200010,O,,NN,,,,true,1,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,69.23,NAP,N,,,0,,,,,,
306431016,00014,30643101600014,O,,NN,,,,true,1,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
306989237,00038,30698923700038,O,,NN,,,,true,1,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
309403285,00013,30940328500013,O,1900-01-01,NN,,,2021-03-15T11:06:15,true,5,,,,LD,TRALEPRAT,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.280818,45.808526,0.94,street,Traleprat 23260 Magnat-l'Étrange,23115_km5m7w,G,TRALEPRAT,
309408813,00017,30940881300017,O,,NN,,,2006-11-25T09:24:37,true,1,,,,,MAIRIE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311486443,00014,31148644300014,O,1964-01-01,NN,,1439ZA,2017-07-11T03:18:41,true,4,,,,,LA LAMPE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,14.39Z,NAFRev2,N,2.284985,45.800718,0.93,street,La Lampe 23260 Magnat-l'Étrange,23115_ld2n4h,G,LA LAMPE,
316771260,00015,31677126000015,O,,,,,,true,1,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
317084457,00017,31708445700017,O,,NN,,,,true,1,,,,,L OUCHE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,2.28753,45.810086,0.55,street,Louche 23260 Magnat-l'Étrange,23115_49xg4e,G,LOUCHE,
325178465,00010,32517846500010,O,,,,,,true,1,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
325203297,00016,32520329700016,O,,NN,,,,true,1,,,,,LA RIBIERE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.00,NAP,N,2.307335,45.811696,0.94,street,La Ribière 23260 Magnat-l'Étrange,23115_ejeetj,G,LA RIBIERE,
329700397,00014,32970039700014,O,,,,,,true,1,,,,,CHEZ PRIEURET,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.308379,45.789482,0.94,street,Chez Prieuret 23260 Magnat-l'Étrange,23115_B019,G,CHEZ PRIEURET,
330203308,00920,33020330800920,O,1984-02-01,NN,,,,false,3,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
332896315,00030,33289631500030,O,2002-05-11,NN,,,2007-11-12T08:37:42,false,3,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,55.3A,NAFRev1,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
334491735,00018,33449173500018,O,1986-01-01,NN,,,,true,1,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338315047,00013,33831504700013,O,1986-08-04,NN,,,2011-04-28T00:30:47,false,4,,,,,ST ROCH,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338315047,00021,33831504700021,O,2006-01-01,01,2019,,2021-10-27T08:31:56,true,2,,,,RTE,DE CROCQ,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.280888,45.793362,0.8,street,Route de Crocq 23260 Magnat-l'Étrange,23115_0008,G,ROUTE DE CROCQ,
348071804,00010,34807180400010,O,,NN,,,,true,1,,,,,LA CHAUDRUE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,2.25115,45.796692,0.94,street,La Chaudrue 23260 Magnat-l'Étrange,23115_5w2k4r,G,LA CHAUDRUE,
349039388,00013,34903938800013,O,1989-01-01,NN,,,2009-09-10T20:00:43,true,6,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
349463273,00012,34946327300012,O,,NN,,,,true,1,,,,,LES BRUJAUDS,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,2.25317,45.793051,0.94,street,Les Brujauds 23260 Magnat-l'Étrange,23115_l7fpsm,G,LES BRUJAUDS,
352036800,00022,35203680000022,O,1989-10-01,NN,,,2007-01-18T09:27:34,true,3,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352722383,00010,35272238300010,O,,NN,,,,true,1,,,,,LE MAZET,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,02.0B,NAF1993,N,2.271225,45.786658,0.93,street,Le Mazet 23260 Magnat-l'Étrange,23115_rtxjql,G,LE MAZET,
352785828,00018,35278582800018,O,,NN,,,,true,1,,,,,LA CHAUDRUE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,2.25115,45.796692,0.94,street,La Chaudrue 23260 Magnat-l'Étrange,23115_5w2k4r,G,LA CHAUDRUE,
353356777,00014,35335677700014,O,1990-01-01,NN,,,2007-01-18T09:27:56,true,3,,,,,MOULIN GRAND,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.2696,45.791965,0.93,street,Le Moulin Grand 23260 Magnat-l'Étrange,23115_B065,G,LE MOULIN GRAND,
356000000,01514,35600000001514,O,2012-01-01,,,,2019-08-01T19:33:37,false,3,,5198,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
356000745,01327,35600074501327,O,1991-01-01,NN,,,2009-10-17T13:26:12,false,5,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
377878434,00010,37787843400010,O,1990-01-01,NN,,,2010-01-27T05:01:54,true,4,BOUNAUD M MERDEFROID D,,,,LA CHAUDRUE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.25115,45.796692,0.94,street,La Chaudrue 23260 Magnat-l'Étrange,23115_5w2k4r,G,LA CHAUDRUE,
379069909,00016,37906990900016,O,,NN,,,,true,1,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,64.47,NAP,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
379884745,00017,37988474500017,O,,NN,,,,true,1,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
382078483,00031,38207848300031,O,2014-01-01,,,,2015-04-23T13:11:08,true,1,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
385388921,00020,38538892100020,O,,NN,,,,true,1,,,,,DE NOUAILLAT,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,52.6D,NAF1993,N,2.255833,45.788972,0.75,street,Nouaillat 23260 Magnat-l'Étrange,23115_05rmob,G,NOUAILLAT,
388539082,00015,38853908200015,O,1992-09-09,NN,,,,true,1,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2E,NAF1993,O,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
390766582,00014,39076658200014,O,1993-04-06,NN,,,2008-06-11T13:43:22,true,4,,,,,VENTEJOUX,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.292407,45.803691,0.57,street,Vintejoux 23260 Magnat-l'Étrange,23115_1py7cb,G,VINTEJOUX,
390902666,00010,39090266600010,O,,NN,,,,true,1,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
392133047,00036,39213304700036,O,2013-06-01,,,,2017-06-16T11:37:11,true,2,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.13Z,NAFRev2,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
393058441,00014,39305844100014,O,,NN,,,,true,1,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
393556626,00017,39355662600017,O,,NN,,,,true,1,,,,,GACHARD,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2C,NAF1993,N,2.296202,45.797869,0.6,street,Gaschard 23260 Magnat-l'Étrange,23115_dbqkuu,G,GASCHARD,
393813837,00019,39381383700019,O,1994-01-01,NN,,,2021-02-23T11:19:34,true,3,,,,,GASCHARD,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.296202,45.797869,0.94,street,Gaschard 23260 Magnat-l'Étrange,23115_dbqkuu,G,GASCHARD,
397551151,00012,39755115100012,O,1989-08-12,NN,,,,true,4,,,,,SOLIGNAT,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,91.3E,NAF1993,N,2.295532,45.814358,0.94,street,Solignat 23260 Magnat-l'Étrange,23115_0lhzs9,G,SOLIGNAT,
397551474,00018,39755147400018,O,1993-04-08,NN,,,,true,1,,,,,LE BRUGEARD,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402065049,00015,40206504900015,O,1993-04-06,NN,,,2008-01-04T19:57:46,true,3,,,,,LE GUE D'AMOUR,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.302784,45.799184,0.77,street,Gué d’Amour 23260 Magnat-l'Étrange,23115_B044,G,GUE D AMOUR,
402425748,00017,40242574800017,O,1995-10-06,,,,,true,1,,,,,SOLIGNAT,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,92.3A,NAF1993,N,2.295532,45.814358,0.94,street,Solignat 23260 Magnat-l'Étrange,23115_0lhzs9,G,SOLIGNAT,
411509920,00012,41150992000012,O,1997-04-03,NN,,4339ZZ,2015-03-17T00:49:47,true,3,,,,,LOUCHE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.28753,45.810086,0.94,street,Louche 23260 Magnat-l'Étrange,23115_49xg4e,G,LOUCHE,
411509920,00020,41150992000020,O,2018-01-01,,,,2021-02-23T11:33:47,false,1,,,,,LOUCHE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,2.28753,45.810086,0.94,street,Louche 23260 Magnat-l'Étrange,23115_49xg4e,G,LOUCHE,
412973471,00011,41297347100011,O,1997-05-30,NN,,,,true,4,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.3Z,NAF1993,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
412973471,00029,41297347100029,O,1997-05-30,,,,,false,3,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
413068792,00022,41306879200022,O,1998-02-13,,,,,false,3,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
413408519,00010,41340851900010,O,1990-01-01,NN,,,,true,1,,,,,LA RIBIERE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.307335,45.811696,0.94,street,La Ribière 23260 Magnat-l'Étrange,23115_ejeetj,G,LA RIBIERE,
413408527,00013,41340852700013,O,,NN,,,,true,1,,,,,LE MAS,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1997-05-18,F,,,,,01.1A,NAF1993,N,2.305366,45.79752,0.94,street,Le Mas 23260 Magnat-l'Étrange,23115_xadztg,G,LE MAS,
413408535,00016,41340853500016,O,1990-01-01,NN,,,2008-01-04T22:33:02,true,4,,,,,LA CHERIE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.275753,45.817297,0.94,street,La Chérie 23260 Magnat-l'Étrange,23115_uofauy,G,LA CHERIE,
413408543,00010,41340854300010,O,1988-12-31,NN,,,2022-03-22T11:32:14,false,4,,,,LD,LE MAZET,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,2.271225,45.786658,0.93,street,Le Mazet 23260 Magnat-l'Étrange,23115_rtxjql,G,LE MAZET,
413408543,00028,41340854300028,O,2022-01-01,,,,2022-04-02T12:43:57,true,1,,,,,LE MAZET,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,2.271225,45.786658,0.93,street,Le Mazet 23260 Magnat-l'Étrange,23115_rtxjql,G,LE MAZET,
414330449,00011,41433044900011,O,1991-01-01,NN,,,2014-12-12T04:40:37,true,3,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
414793943,00013,41479394300013,O,1998-01-01,,,,2022-06-27T13:15:25,false,3,,,,,SOLIGNAT,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,20.5A,NAF1993,N,2.295532,45.814358,0.94,street,Solignat 23260 Magnat-l'Étrange,23115_0lhzs9,G,SOLIGNAT,
420536559,00016,42053655900016,O,1998-10-01,NN,,,2008-11-08T01:37:45,true,3,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
421248592,00014,42124859200014,O,1999-01-01,NN,,,2008-11-08T01:39:00,false,3,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,29.5N,NAFRev1,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
422722496,00011,42272249600011,O,1999-03-01,,,,2006-10-30T23:57:19,true,3,,,,,ST ROCH,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
423043736,00010,42304373600010,O,1998-01-01,NN,,,2012-07-28T14:15:12,true,4,,,,,BEAUREGARD,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,02.20Z,NAFRev2,N,2.278822,45.801039,0.94,street,Beauregard 23260 Magnat-l'Étrange,23115_yhit78,G,BEAUREGARD,
423396563,00029,42339656300029,O,2018-09-04,,,,2021-02-23T11:45:19,true,1,,,,,LA CHAUDRUE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,01.42Z,NAFRev2,N,2.25115,45.796692,0.94,street,La Chaudrue 23260 Magnat-l'Étrange,23115_5w2k4r,G,LA CHAUDRUE,
428944169,00013,42894416900013,O,2000-01-01,NN,,,2008-01-09T09:18:47,false,4,MME GUINOT MYRIAM,,,,LE BRUJEAUD,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.25317,45.793051,0.48,street,Les Brujauds 23260 Magnat-l'Étrange,23115_l7fpsm,G,LES BRUJAUDS,
428944169,00021,42894416900021,O,2007-12-30,NN,,,2018-01-19T19:31:29,true,1,,,,,NOUAILLAT,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2007-12-30,A,,,,,01.42Z,NAFRev2,N,2.255833,45.788972,0.94,street,Nouaillat 23260 Magnat-l'Étrange,23115_05rmob,G,NOUAILLAT,
429264369,00019,42926436900019,O,1972-01-01,,,,,true,1,,,,,LESPINASSE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.265008,45.795718,0.94,street,Lespinasse 23260 Magnat-l'Étrange,23115_2savr6,G,LESPINASSE,
429264377,00012,42926437700012,O,1974-01-01,NN,,,2013-02-09T12:34:00,true,4,,,,,LESPINASSE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.265008,45.795718,0.94,street,Lespinasse 23260 Magnat-l'Étrange,23115_2savr6,G,LESPINASSE,
442524419,00029,44252441900029,O,2007-07-01,,,,2014-07-08T02:24:17,true,3,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,47.22Z,NAFRev2,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
447788514,00019,44778851400019,O,2003-02-24,NN,,,2014-06-11T05:29:05,true,6,LA VIDEIX,,,,LA VIDEIX,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,64.20Z,NAFRev2,N,2.267254,45.791169,0.94,street,La Videix 23260 Magnat-l'Étrange,23115_fowr1p,G,LA VIDEIX,
450525464,00019,45052546400019,O,2003-05-07,NN,,,2017-09-21T16:34:59,false,4,,,,,CHERBOUCHEIX,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,01.45Z,NAFRev2,N,2.302006,45.804057,0.94,street,Cherboucheix 23260 Magnat-l'Étrange,23115_2naygk,G,CHERBOUCHEIX,
450774237,00025,45077423700025,O,2020-01-01,,,,2021-02-23T13:33:45,true,1,,,,,TRALEPRAT,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,2.280818,45.808526,0.94,street,Traleprat 23260 Magnat-l'Étrange,23115_km5m7w,G,TRALEPRAT,
481525244,00028,48152524400028,O,2007-01-10,,,,2008-05-26T11:53:38,false,3,,,,,LA CHERIE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-05-25,F,,,,,81.30Z,NAFRev2,N,2.275753,45.817297,0.94,street,La Chérie 23260 Magnat-l'Étrange,23115_uofauy,G,LA CHERIE,
481836336,00018,48183633600018,O,2005-04-29,NN,,,2009-06-27T12:01:34,true,4,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-12-06,F,,,,,56.10A,NAFRev2,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
483581526,00017,48358152600017,O,2005-06-01,NN,,,2012-05-05T10:38:11,false,4,,,,,DE LA VIDEIX,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,62.01Z,NAFRev2,O,2.267254,45.791169,0.74,street,La Videix 23260 Magnat-l'Étrange,23115_fowr1p,G,LA VIDEIX,
493651376,00011,49365137600011,O,2006-11-10,,,,2008-01-05T04:50:05,true,2,,,,,MAIRIE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494102379,00018,49410237900018,O,2007-01-01,,,,2015-03-16T11:35:53,true,2,,,,,LA CHERIE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.275753,45.817297,0.94,street,La Chérie 23260 Magnat-l'Étrange,23115_uofauy,G,LA CHERIE,
494150659,00014,49415065900014,O,2006-01-01,,,,2018-01-17T08:36:36,true,3,,,,LD,NOUAILLAT,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,85.59A,NAFRev2,N,2.255833,45.788972,0.94,street,Nouaillat 23260 Magnat-l'Étrange,23115_05rmob,G,NOUAILLAT,
494673791,00013,49467379100013,O,2006-06-01,,,,2008-01-05T05:16:38,true,2,,,,,TRALEPRAT,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.280818,45.808526,0.94,street,Traleprat 23260 Magnat-l'Étrange,23115_km5m7w,G,TRALEPRAT,
495105918,00215,49510591800215,O,2015-09-02,,,,2015-09-07T09:16:39,false,1,CHEZ MR PANET,,,LD,VENTEJOUX,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,35.11Z,NAFRev2,N,2.292407,45.803691,0.57,street,Vintejoux 23260 Magnat-l'Étrange,23115_1py7cb,G,VINTEJOUX,
497793174,00010,49779317400010,O,2006-06-01,,,,2008-01-05T00:40:23,true,2,,,,,TRALEPRAT,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.280818,45.808526,0.94,street,Traleprat 23260 Magnat-l'Étrange,23115_km5m7w,G,TRALEPRAT,
497793414,00028,49779341400028,O,2015-05-14,,,,2021-02-23T14:05:16,true,1,,,,,LA RIBIERE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,01.42Z,NAFRev2,N,2.307335,45.811696,0.94,street,La Ribière 23260 Magnat-l'Étrange,23115_ejeetj,G,LA RIBIERE,
502013998,00013,50201399800013,O,2008-01-01,,,,2013-02-04T08:52:11,true,2,,,,,VENTEJOUX,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.292407,45.803691,0.57,street,Vintejoux 23260 Magnat-l'Étrange,23115_1py7cb,G,VINTEJOUX,
509021770,00029,50902177000029,O,2012-12-01,,,,2021-02-23T15:14:59,true,4,LE BOURG,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2014-12-01,A,AUBERGE DE MAGNAT,,,AUBERGE DE MAGNAT,56.10A,NAFRev2,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,D,LE BOST,
509767513,00013,50976751300013,O,2009-01-01,00,2020,,2022-08-29T09:13:00,true,1,,,,,TRALEPRAT,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.280818,45.808526,0.94,street,Traleprat 23260 Magnat-l'Étrange,23115_km5m7w,G,TRALEPRAT,
510648868,00014,51064886800014,O,2009-01-05,,,,2012-06-11T10:40:14,true,2,,,,,,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
511298929,00015,51129892900015,O,2009-05-01,,,,2009-03-27T10:45:20,true,1,,,,,TRALEPAT,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.49Z,NAFRev2,N,2.280818,45.808526,0.73,street,Traleprat 23260 Magnat-l'Étrange,23115_km5m7w,G,TRALEPRAT,
511727679,00017,51172767900017,O,2009-01-01,,,,2014-05-12T02:31:44,true,2,,,,,LA CHAUDRUE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.42Z,NAFRev2,N,2.25115,45.796692,0.94,street,La Chaudrue 23260 Magnat-l'Étrange,23115_5w2k4r,G,LA CHAUDRUE,
512923145,00019,51292314500019,O,2009-07-01,,,,2012-12-05T08:34:39,true,2,,,,,LESPINASSE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,2.265008,45.795718,0.94,street,Lespinasse 23260 Magnat-l'Étrange,23115_2savr6,G,LESPINASSE,
513542324,00019,51354232400019,O,2009-07-05,,,,2009-07-07T03:54:42,true,1,,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2009-07-05,A,,,,,90.03A,NAFRev2,N,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,
514795285,00014,51479528500014,O,2009-10-01,,,,2014-03-06T04:38:45,true,2,,,,CHE,DE CEINTURE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,N,2.278476,45.794193,0.77,street,Chemin de la Ceinture 23260 Magnat-l'Étrange,23115_0009,G,CHEMIN DE LA CEINTURE,
515079903,00024,51507990300024,O,2019-04-22,,,,2021-02-23T15:27:10,true,3,,,,LD,LA CHERIE,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2020-01-01,A,DOMAINE DE LA PETITE CHERIE,,,,01.49Z,NAFRev2,N,2.275753,45.817297,0.94,street,La Chérie 23260 Magnat-l'Étrange,23115_uofauy,G,LA CHERIE,
515103547,00029,51510354700029,O,2014-12-09,,,,2018-08-23T08:34:54,true,2,,,,RTE,DE BEISSAT,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,74.30Z,NAFRev2,N,2.275418,45.792213,0.82,street,Route de Beissat 23260 Magnat-l'Étrange,23115_0002,G,ROUTE DE BEISSAT,
518472568,00014,51847256800014,O,2009-11-15,NN,,,2014-06-14T04:41:27,true,2,AUBERGE DE MAGNAT,,,,LE BOURG,23260,MAGNAT L'ETRANGE,,,23115,,,,,,,,,,,,,,,,,,,2012-09-30,F,AUBERGE DE MAGNAT,,,,56.10A,NAFRev2,O,2.287096,45.819836,0.43,street,Le Bost 23260 Magnat-l'Étrange,23115_jqu31d,G,LE BOST,