id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682262,2021-01-11,000001,Vente,8000,,,SOUS LE BOIS DES HAYERS,B048,39230,39508,Sellières,39,,,39508000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,3030,5.556833,46.80889
2021-682384,2021-01-21,000001,Vente,15000,,,LES SABLONNIERES,B045,39230,39508,Sellières,39,,,39508000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,2817,5.54552,46.837874
2021-682384,2021-01-21,000001,Vente,15000,,,LES SABLONNIERES,B045,39230,39508,Sellières,39,,,39508000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,12246,5.550224,46.837011
2021-682560,2021-01-30,000001,Vente,120000,2,,RUE DU 8 MAI 1945,0221,39230,39508,Sellières,39,,,39508000AD0280,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,686,5.56076,46.831669
2021-683048,2021-02-24,000001,Vente,160000,14,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000AH0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,5.563598,46.827363
2021-683048,2021-02-24,000001,Vente,160000,,,AU VILLAGE,B051,39230,39508,Sellières,39,,,39508000AH0707,,,,,,,,,,,,,0,,,,,S,sols,,,680,5.564403,46.827685
2021-683048,2021-02-24,000001,Vente,160000,,,AU VILLAGE,B051,39230,39508,Sellières,39,,,39508000ZR0038,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,935,5.563401,46.827624
2021-683048,2021-02-24,000001,Vente,160000,,,AU VILLAGE,B051,39230,39508,Sellières,39,,,39508000ZR0046,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,370,5.562583,46.827547
2021-683048,2021-02-24,000001,Vente,160000,14,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0089,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,557,5.563333,46.827473
2021-683048,2021-02-24,000001,Vente,160000,14,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,254,5.563333,46.827473
2021-683048,2021-02-24,000001,Vente,160000,14,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,5.563333,46.827473
2021-683048,2021-02-24,000001,Vente,160000,14,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0089,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,254,5.563333,46.827473
2021-683722,2021-04-08,000002,Vente,115000,5,,PL DE LA VIEILLE EGLISE,0500,39230,39508,Sellières,39,,,39508000AH0834,,,,,,,,,,,,,0,,,,,S,sols,,,772,5.562475,46.825504
2021-683770,2021-03-22,000001,Vente,70000,5157,A,LES GOUILLES,B027,39230,39508,Sellières,39,,,39508000AK0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2106,,
2021-683770,2021-03-22,000001,Vente,70000,,,LES GOUILLES,B027,39230,39508,Sellières,39,,,39508000AK0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,540,,
2021-683770,2021-03-22,000001,Vente,70000,,,LES GOUILLES,B027,39230,39508,Sellières,39,,,39508000AK0446,,,,,,,,,,,,,0,,,,,S,sols,,,629,,
2021-683888,2021-04-12,000001,Vente,180000,1,,RUE JEAN ROSTAND,0190,39230,39508,Sellières,39,,,39508000AH0653,,,,,,,,,,,,,0,1,Maison,201,10,P,prés,,,4810,5.559217,46.830429
2021-683888,2021-04-12,000001,Vente,180000,1,,RUE JEAN ROSTAND,0190,39230,39508,Sellières,39,,,39508000AH0653,,,,,,,,,,,,,0,1,Maison,201,10,S,sols,,,810,5.559217,46.830429
2021-683924,2021-04-14,000001,Vente,1,,,AU VILLAGE,B051,39230,39508,Sellières,39,,,39508000AH0707,,,,,,,,,,,,,0,,,,,S,sols,,,680,5.564403,46.827685
2021-683924,2021-04-14,000001,Vente,1,,,AU VILLAGE,B051,39230,39508,Sellières,39,,,39508000ZR0038,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,935,5.563401,46.827624
2021-683924,2021-04-14,000001,Vente,1,,,AU VILLAGE,B051,39230,39508,Sellières,39,,,39508000ZR0046,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,370,5.562583,46.827547
2021-683935,2021-03-26,000001,Vente,30000,1,,RUE DU MILIEU,0240,39230,39508,Sellières,39,,,39508000AH0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,238,0,S,sols,,,238,5.563681,46.82697
2021-683935,2021-03-26,000001,Vente,30000,1,,RUE DU MILIEU,0240,39230,39508,Sellières,39,,,39508000AH0582,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,238,5.563681,46.82697
2021-683935,2021-03-26,000001,Vente,30000,1,,RUE DU MILIEU,0240,39230,39508,Sellières,39,,,39508000AH0603,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.563615,46.826956
2021-684001,2021-04-15,000001,Vente,2800,,,LA ROCHIERE,B043,39230,39508,Sellières,39,,,39508000ZE0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,9200,5.561889,46.818872
2021-684362,2021-05-07,000001,Vente,323400,9,,RUE ALEXIS JANET,0420,39230,39508,Sellières,39,,,39508000AH0625,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1242,5.565855,46.82626
2021-684362,2021-05-07,000001,Vente,323400,,,AU VILLAGE,B051,39230,39508,Sellières,39,,,39508000AH0626,,,,,,,,,,,,,0,,,,,P,prés,,,175,5.56598,46.826326
2021-684875,2021-06-04,000001,Vente,147000,4,,RUE DU 8 MAI 1945,0221,39230,39508,Sellières,39,,,39508000AD0281,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,609,5.560975,46.831911
2021-685192,2021-05-31,000001,Vente,5000,11,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.56295,46.826479
2021-685192,2021-05-31,000001,Vente,5000,11,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.56295,46.826479
2021-685192,2021-05-31,000001,Vente,5000,11,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.56295,46.826479
2021-685192,2021-05-31,000001,Vente,5000,11,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,300,5.56295,46.826479
2021-685192,2021-05-31,000001,Vente,5000,11,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0419,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,300,5.56295,46.826479
2021-685192,2021-05-31,000001,Vente,5000,11,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,300,5.56295,46.826479
2021-685192,2021-05-31,000001,Vente,5000,11,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0419,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,300,5.56295,46.826479
2021-685192,2021-05-31,000001,Vente,5000,11,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0419,,,,,,,,,,,,,0,2,Appartement,73,7,S,sols,,,300,5.56295,46.826479
2021-685192,2021-05-31,000001,Vente,5000,11,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.56295,46.826479
2021-685192,2021-05-31,000001,Vente,5000,11,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.56295,46.826479
2021-685192,2021-05-31,000001,Vente,5000,11,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.56295,46.826479
2021-685278,2021-06-16,000001,Vente,65000,17,,RUE DE BERSAILLIN,0040,39230,39508,Sellières,39,,,39508000AH0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.564135,46.829687
2021-685278,2021-06-16,000001,Vente,65000,17,,RUE DE BERSAILLIN,0040,39230,39508,Sellières,39,,,39508000AH0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.564135,46.829687
2021-685278,2021-06-16,000001,Vente,65000,17,,RUE DE BERSAILLIN,0040,39230,39508,Sellières,39,,,39508000AH0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.564135,46.829687
2021-685278,2021-06-16,000001,Vente,65000,17,,RUE DE BERSAILLIN,0040,39230,39508,Sellières,39,,,39508000AH0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.564135,46.829687
2021-685278,2021-06-16,000001,Vente,65000,17,,RUE DE BERSAILLIN,0040,39230,39508,Sellières,39,,,39508000AH0792,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,430,5.564135,46.829687
2021-685702,2021-07-02,000001,Vente,22000,34,,RUE DU FAUBOURG,0160,39230,39508,Sellières,39,,,39508000AH0018,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,147,5.561021,46.830772
2021-686086,2021-07-22,000001,Vente,32000,15,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0708,,,14,97,23,,,,,,,,2,2,Appartement,99,3,,,,,,5.562227,46.826509
2021-686086,2021-07-22,000001,Vente,32000,15,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0708,,,3,97.81,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562227,46.826509
2021-686086,2021-07-22,000001,Vente,32000,15,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0708,,,14,97,23,,,,,,,,2,3,Dépendance,,0,,,,,,5.562227,46.826509
2021-686238,2021-07-26,000001,Vente,133000,3,,RUE DU FAUBOURG,0160,39230,39508,Sellières,39,,,39508000AH0796,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,358,5.563374,46.829011
2021-686238,2021-07-26,000001,Vente,133000,3,,RUE DU FAUBOURG,0160,39230,39508,Sellières,39,,,39508000AH0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,5.563374,46.829011
2021-686418,2021-07-19,000001,Vente,66000,11,,RTE DE DOLE,0121,39230,39508,Sellières,39,,,39508000ZN0066,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,1688,5.557677,46.835062
2021-686418,2021-07-19,000001,Vente,66000,11,,RTE DE DOLE,0121,39230,39508,Sellières,39,,,39508000ZN0066,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,842,5.557677,46.835062
2021-686440,2021-07-09,000001,Vente,200000,3,,RUE DE LA BRENNE,0048,39230,39508,Sellières,39,,,39508000ZR0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.559574,46.829121
2021-686440,2021-07-09,000001,Vente,200000,3,,RUE DE LA BRENNE,0048,39230,39508,Sellières,39,,,39508000ZR0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.559574,46.829121
2021-686440,2021-07-09,000001,Vente,200000,3,,RUE DE LA BRENNE,0048,39230,39508,Sellières,39,,,39508000ZR0076,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1308,5.559574,46.829121
2021-686816,2021-07-29,000001,Vente,220623264,11,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000AH0190,,,2,,5,,,,,,,,2,2,Appartement,64,4,,,,,,5.564076,46.827368
2021-686816,2021-07-29,000001,Vente,220623264,11,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000AH0190,,,4,,7,,,,,,,,2,2,Appartement,65,3,,,,,,5.564076,46.827368
2021-686816,2021-07-29,000001,Vente,220623264,11,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000AH0190,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,5.564076,46.827368
2021-686816,2021-07-29,000001,Vente,220623264,11,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000AH0190,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.564076,46.827368
2021-686816,2021-07-29,000001,Vente,220623264,11,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000AH0190,,,3,,6,,,,,,,,2,2,Appartement,75,3,,,,,,5.564076,46.827368
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE ALEXIS JANET,0420,39230,39508,Sellières,39,,,39508000AH0379,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,68,5.564202,46.826791
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE ALEXIS JANET,0420,39230,39508,Sellières,39,,,39508000AH0379,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,68,5.564202,46.826791
2021-686816,2021-07-29,000001,Vente,220623264,3,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0770,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,104,5.563408,46.826551
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,2,Appartement,31,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,2,Appartement,32,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,5201,,IMP CHAVANNE,0080,39230,39508,Sellières,39,,,39508000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,5.56328,46.828416
2021-686816,2021-07-29,000001,Vente,220623264,26,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0031,,,6,,8,,,,,,,,2,2,Appartement,60,3,,,,,,5.563564,46.828432
2021-686816,2021-07-29,000001,Vente,220623264,26,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0031,,,5,,,,,,,,,,1,2,Appartement,65,2,,,,,,5.563564,46.828432
2021-686816,2021-07-29,000001,Vente,220623264,26,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0031,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.563564,46.828432
2021-686816,2021-07-29,000001,Vente,220623264,26,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0031,,,7,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.563564,46.828432
2021-686816,2021-07-29,000001,Vente,220623264,26,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0031,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.563564,46.828432
2021-686816,2021-07-29,000001,Vente,220623264,26,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0031,,,2,,4,,,,,,,,2,2,Appartement,55,2,,,,,,5.563564,46.828432
2021-686816,2021-07-29,000001,Vente,220623264,26,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0031,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.563564,46.828432
2021-686816,2021-07-29,000001,Vente,220623264,26,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0031,,,6,,8,,,,,,,,2,2,Appartement,64,4,,,,,,5.563564,46.828432
2021-686816,2021-07-29,000001,Vente,220623264,26,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0031,,,3,,,,,,,,,,1,2,Appartement,53,2,,,,,,5.563564,46.828432
2021-686816,2021-07-29,000001,Vente,220623264,26,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0031,,,2,,4,,,,,,,,2,2,Appartement,51,2,,,,,,5.563564,46.828432
2021-686816,2021-07-29,000001,Vente,220623264,26,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0031,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.563564,46.828432
2021-686816,2021-07-29,000001,Vente,220623264,22,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0032,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.563569,46.828376
2021-686816,2021-07-29,000001,Vente,220623264,24,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0032,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.563569,46.828376
2021-686816,2021-07-29,000001,Vente,220623264,22,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0032,,,1,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.563569,46.828376
2021-686816,2021-07-29,000001,Vente,220623264,22,,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0032,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.563569,46.828376
2021-687138,2021-09-01,000001,Vente,32000,42,A,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0773,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,98,5.562081,46.826751
2021-687138,2021-09-01,000001,Vente,32000,42,A,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,5.562081,46.826751
2021-687138,2021-09-01,000001,Vente,32000,42,A,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,5.562081,46.826751
2021-687187,2021-09-09,000001,Vente,22095,,,LE CHENET,B013,39230,39508,Sellières,39,,,39508000ZO0133,,,,,,,,,,,,,0,,,,,J,jardins,,,1473,5.56243,46.831249
2021-687203,2021-09-13,000001,Vente,8000,5183,A,RUE ALEXIS JANET,0420,39230,39508,Sellières,39,,,39508000AH0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,5.564779,46.826403
2021-687250,2021-09-15,000001,Vente,99000,3,,RUE JEAN MOULIN,0181,39230,39508,Sellières,39,,,39508000AH0784,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,613,5.564747,46.827045
2021-687728,2021-10-04,000001,Vente,171200,,,AU VILLAGE,B051,39230,39508,Sellières,39,,,39508000AH0484,,,,,,,,,,,,,0,,,,,J,jardins,,,114,5.563462,46.825838
2021-687728,2021-10-04,000001,Vente,171200,,,AU VILLAGE,B051,39230,39508,Sellières,39,,,39508000AH0485,,,,,,,,,,,,,0,,,,,J,jardins,,,87,5.563361,46.825836
2021-687728,2021-10-04,000001,Vente,171200,10,,RUE DU CHATEAU,0060,39230,39508,Sellières,39,,,39508000AH0769,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,322,5.563605,46.825764
2021-687967,2021-10-14,000001,Vente,205000,18,A,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,5.563677,46.827729
2021-687967,2021-10-14,000001,Vente,205000,18,A,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,5.563677,46.827729
2021-687967,2021-10-14,000001,Vente,205000,18,A,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,5.563677,46.827729
2021-687967,2021-10-14,000001,Vente,205000,18,A,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,5.563677,46.827729
2021-687967,2021-10-14,000001,Vente,205000,18,A,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,5.563677,46.827729
2021-687967,2021-10-14,000001,Vente,205000,18,A,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,5.563677,46.827729
2021-687967,2021-10-14,000001,Vente,205000,18,A,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0036,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,281,5.563677,46.827729
2021-687967,2021-10-14,000001,Vente,205000,18,A,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,5.563677,46.827729
2021-687967,2021-10-14,000001,Vente,205000,18,A,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0036,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,281,5.563677,46.827729
2021-687967,2021-10-14,000001,Vente,205000,18,A,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0036,,,,,,,,,,,,,0,2,Appartement,99,5,S,sols,,,281,5.563677,46.827729
2021-687967,2021-10-14,000001,Vente,205000,18,A,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0036,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,281,5.563677,46.827729
2021-687967,2021-10-14,000001,Vente,205000,18,A,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0036,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,281,5.563677,46.827729
2021-687967,2021-10-14,000001,Vente,205000,18,A,RUE DES DEUX PONTS,0120,39230,39508,Sellières,39,,,39508000ZR0036,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,281,5.563677,46.827729
2021-688057,2021-10-18,000001,Vente,173000,40,,RUE DU FAUBOURG,0160,39230,39508,Sellières,39,,,39508000AH0015,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,273,5.560708,46.831067
2021-688057,2021-10-18,000001,Vente,173000,40,,RUE DU FAUBOURG,0160,39230,39508,Sellières,39,,,39508000AH0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,5.560527,46.831032
2021-688328,2021-10-28,000001,Vente,3000,,,LES COMBES,B014,39230,39508,Sellières,39,,,39508000ZO0089,,,,,,,,,,,,,0,,,,,P,prés,,,9554,5.570823,46.830952
2021-688328,2021-10-28,000001,Vente,3000,,,LES COMBES,B014,39230,39508,Sellières,39,,,39508000ZO0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2556,5.570823,46.830952
2021-688328,2021-10-28,000001,Vente,3000,,,LES COMBES,B014,39230,39508,Sellières,39,,,39508000ZO0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,9318,5.570823,46.830952
2021-688328,2021-10-28,000001,Vente,3000,,,LES COMBES,B014,39230,39508,Sellières,39,,,39508000ZO0089,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.570823,46.830952
2021-688328,2021-10-28,000001,Vente,3000,,,LES COMBES,B014,39230,39508,Sellières,39,,,39508000ZO0089,,,,,,,,,,,,,0,,,,,P,prés,,,9555,5.570823,46.830952
2021-688488,2021-11-04,000002,Vente,10000,38,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0836,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.562282,46.826734
2021-688533,2021-11-08,000001,Vente,192900,16,,RUE ALEXIS JANET,0420,39230,39508,Sellières,39,,,39508000AH0781,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,620,5.56495,46.826214
2021-688533,2021-11-08,000001,Vente,192900,16,,RUE ALEXIS JANET,0420,39230,39508,Sellières,39,,,39508000AH0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,5.56495,46.826214
2021-688536,2021-11-08,000001,Vente,161500,2,,RTE DE BAUDIN,0023,39230,39508,Sellières,39,,,39508000ZE0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,5.566241,46.825574
2021-688536,2021-11-08,000001,Vente,161500,2,,RTE DE BAUDIN,0023,39230,39508,Sellières,39,,,39508000ZE0172,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1632,5.566241,46.825574
2021-688536,2021-11-08,000001,Vente,161500,2,,RTE DE BAUDIN,0023,39230,39508,Sellières,39,,,39508000ZE0172,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1632,5.566241,46.825574
2021-688536,2021-11-08,000001,Vente,161500,2,,RTE DE BAUDIN,0023,39230,39508,Sellières,39,,,39508000ZE0172,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,956,5.566241,46.825574
2021-688626,2021-11-04,000001,Vente,10000,38,,GRANDE RUE,0440,39230,39508,Sellières,39,,,39508000AH0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,5.562249,46.826843