id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-804304,2023-09-05,000001,Vente,115000,59,,RUE DE BIHUCOURT,0050,62121,62374,Gomiécourt,62,,,62374000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,2.80075,50.147431
2023-804304,2023-09-05,000001,Vente,115000,59,,RUE DE BIHUCOURT,0050,62121,62374,Gomiécourt,62,,,62374000AB0160,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,218,2.80075,50.147431
2023-804304,2023-09-05,000001,Vente,115000,,,LE VILLAGE,B012,62121,62374,Gomiécourt,62,,,62374000AB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.800573,50.147346
2023-805036,2023-10-30,000001,Vente,10000,,,LE VILLAGE,B012,62121,62374,Gomiécourt,62,,,62374000AB0215,,,,,,,,,,,,,0,,,,,P,prés,,,541,2.798754,50.148651
2023-805046,2023-10-30,000001,Vente,10000,,,LE VILLAGE,B012,62121,62374,Gomiécourt,62,,,62374000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,497,2.798516,50.148379
2023-805046,2023-10-30,000001,Vente,10000,,,LE VILLAGE,B012,62121,62374,Gomiécourt,62,,,62374000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.798927,50.148486
2023-805046,2023-10-30,000001,Vente,10000,,,LE VILLAGE,B012,62121,62374,Gomiécourt,62,,,62374000AB0214,,,,,,,,,,,,,0,,,,,P,prés,,,1047,2.799083,50.148627
2023-805046,2023-10-30,000001,Vente,10000,,,LES BALANCES,B001,62121,62374,Gomiécourt,62,,,62374000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,6040,2.798331,50.148084
