id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012627,2020-09-30,000001,Vente,110000,,,LA BIGOTTIERE,B010,72300,72106,Courtillers,72,,,72106000AC0113,,,,,,,,,,,,,0,,,,,P,prés,,,934,-0.308468,47.803981
2020-1012627,2020-09-30,000001,Vente,110000,,,CHAMP DE LOUVRIE,B054,72300,72106,Courtillers,72,,,721060000B0767,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-0.309485,47.802646
2020-1012627,2020-09-30,000001,Vente,110000,5048,,LA BIGOTTIERE,B010,72300,72106,Courtillers,72,,,721060000B0769,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1500,-0.309159,47.803069
2020-1012627,2020-09-30,000001,Vente,110000,5048,,LA BIGOTTIERE,B010,72300,72106,Courtillers,72,,,721060000B0769,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,1824,-0.309159,47.803069
2020-1012627,2020-09-30,000001,Vente,110000,5048,,LA BIGOTTIERE,B010,72300,72106,Courtillers,72,,,721060000B0769,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,500,-0.309159,47.803069
2020-1016106,2020-12-21,000001,Vente,130000,5109,,CHAMPFLEURY,B095,72300,72106,Courtillers,72,,,721060000B0492,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1011,-0.317579,47.809469
2020-1016106,2020-12-21,000001,Vente,130000,5109,,CHAMPFLEURY,B095,72300,72106,Courtillers,72,,,721060000B0492,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-0.317579,47.809469
2020-1018877,2020-02-07,000001,Vente,5995,,,LA PETITE LANDE,B219,72300,72106,Courtillers,72,,,721060000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,7807,-0.31758,47.811054
2020-1019295,2020-05-13,000001,Vente,6000,,,GRANDES LANDES,B159,72300,72106,Courtillers,72,,,721060000C0399,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,931,-0.318574,47.808358
2020-1019368,2020-05-25,000001,Vente,43000,39,,RUE ABBE PIERRE,0005,72300,72106,Courtillers,72,,,72106000AD0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2623,-0.307036,47.805262
2020-1019468,2020-06-08,000002,Vente,600,,,CHAMP DE L AVOINE,B037,72300,72106,Courtillers,72,,,721060000C0438,,,,,,,,,,,,,0,,,,,P,prés,,,251,-0.328097,47.807298
2020-1019498,2020-07-03,000001,Vente,1000,,,PRE DE LA PIERRE,B270,72300,72106,Courtillers,72,,,721060000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,2510,-0.305051,47.800377
2020-1019645,2020-07-29,000001,Vente,185000,1,,ALL DE LA GIRAUDIERE,0017,72300,72106,Courtillers,72,,,72106000AB0048,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1029,-0.299861,47.799043
2020-1019663,2020-07-23,000001,Vente,131000,17,,CHE DE LA MORINIERE,0048,72300,72106,Courtillers,72,,,72106000AE0006,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1031,-0.31651,47.808062
2020-1019712,2020-07-24,000001,Vente,39219,2,,RUE DES CHAPELLIERES,0360,72300,72106,Courtillers,72,,,72106000AC0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-0.30149,47.803816
2020-1019730,2020-08-17,000001,Vente,173000,14,,CHE DE LA MORINIERE,0048,72300,72106,Courtillers,72,,,72106000AE0028,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1000,-0.314333,47.807667
2020-1019730,2020-08-17,000001,Vente,173000,14,,CHE DE LA MORINIERE,0048,72300,72106,Courtillers,72,,,72106000AE0028,,,,,,,,,,,,,0,1,Maison,108,3,P,prés,,,2000,-0.314333,47.807667
2020-1019730,2020-08-17,000001,Vente,173000,14,,CHE DE LA MORINIERE,0048,72300,72106,Courtillers,72,,,72106000AE0028,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,1000,-0.314333,47.807667
2020-1019823,2020-08-14,000001,Vente,150000,2,,CHE DE SOURCHES,0065,72300,72106,Courtillers,72,,,72106000AB0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-0.301621,47.799306
2020-1019831,2020-08-31,000001,Vente,165000,10,,RUE DU CALVAIRE,0350,72300,72106,Courtillers,72,,,72106000AC0041,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,560,-0.302347,47.804098
2020-1019929,2020-09-18,000001,Vente,185000,24,,CHE DE LA MORINIERE,0048,72300,72106,Courtillers,72,,,72106000AE0037,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-0.317279,47.807576
2020-1019929,2020-09-18,000001,Vente,185000,24,,CHE DE LA MORINIERE,0048,72300,72106,Courtillers,72,,,72106000AE0037,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,932,-0.317279,47.807576
