id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-290167,2020-05-26,000002,Vente,1375,,,LE VILLAGE,B027,25510,25550,La Sommette,25,,,255500000B0670,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,52,6.512542,47.191693
2020-290167,2020-05-26,000002,Vente,1375,,,LE VILLAGE,B027,25510,25550,La Sommette,25,,,255500000B0672,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,6.512774,47.191798
2020-290378,2020-06-26,000001,Vente,32000,,,CHAMPS DU FOURNEAU,B004,25510,25550,La Sommette,25,,,25550000ZB0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1014,6.500882,47.195799
2020-290378,2020-06-26,000001,Vente,32000,,,CHAMPS DU FOURNEAU,B004,25510,25550,La Sommette,25,,,25550000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,23949,6.500882,47.195799
2020-290378,2020-06-26,000001,Vente,32000,,,CHAMPS DU FOURNEAU,B004,25510,25550,La Sommette,25,,,25550000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,9687,6.500882,47.195799
2020-290378,2020-06-26,000001,Vente,32000,,,CHAMPS DU FOURNEAU,B004,25510,25550,La Sommette,25,,,25550000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,1603,6.499295,47.196604
2020-290378,2020-06-26,000001,Vente,32000,,,CHAMPS DU FOURNEAU,B004,25510,25550,La Sommette,25,,,25550000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,8646,6.499295,47.196604
2020-290378,2020-06-26,000001,Vente,32000,,,CHAMPS DU FOURNEAU,B004,25510,25550,La Sommette,25,,,25550000ZB0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,721,6.499295,47.196604
2020-290378,2020-06-26,000001,Vente,32000,,,CHAMPS DU FOURNEAU,B004,25510,25550,La Sommette,25,,,25550000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,1094,6.497895,47.197369
2020-290378,2020-06-26,000001,Vente,32000,,,CHAMPS DU FOURNEAU,B004,25510,25550,La Sommette,25,,,25550000ZB0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1013,6.497895,47.197369
2020-290378,2020-06-26,000001,Vente,32000,,,CHAMPS DU FOURNEAU,B004,25510,25550,La Sommette,25,,,25550000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,3881,6.497895,47.197369
2020-290378,2020-06-26,000001,Vente,32000,,,CHAMPS DU FOURNEAU,B004,25510,25550,La Sommette,25,,,25550000ZB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2507,6.497895,47.197369
2020-290378,2020-06-26,000001,Vente,32000,,,CHAMPS DU FOURNEAU,B004,25510,25550,La Sommette,25,,,25550000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,10277,6.497895,47.197369
2020-290378,2020-06-26,000001,Vente,32000,,,CHAMPS DU FOURNEAU,B004,25510,25550,La Sommette,25,,,25550000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,4498,6.497895,47.197369
2020-290378,2020-06-26,000001,Vente,32000,,,LES COMBOUILLOTS,B012,25510,25550,La Sommette,25,,,25550000ZB0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,663,6.500124,47.197425
2020-290378,2020-06-26,000001,Vente,32000,,,LES COMBOUILLOTS,B012,25510,25550,La Sommette,25,,,25550000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,6357,6.500124,47.197425
