siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002646,00017,21200264600017,O,1983-03-01,02,2019,,2021-10-27T08:07:11,true,4,,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2018-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002646,00025,21200264600025,O,2000-11-08,NN,,,2008-01-04T18:27:47,false,3,,,,,HOTEL DE VILLE,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305596942,00030,30559694200030,O,2009-09-01,,,,2021-02-23T10:37:10,true,1,,,,,VILLAGE,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.22A,NAFRev2,N,9.26107,42.361591,0.93,street,Village 20244 Rusio,2B264_kylav0,G,VILLAGE,
311574834,00017,31157483400017,O,1993-03-01,NN,,,2008-11-07T00:26:32,true,3,,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
312898000,00012,31289800000012,O,,,,,,true,1,,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316735893,00018,31673589300018,O,1996-08-01,NN,,,2006-12-15T00:19:05,false,3,,,,LD,CONTU,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316735893,00026,31673589300026,O,1978-01-01,NN,,,2013-02-03T05:13:04,true,4,,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319299459,00010,31929945900010,O,,NN,,,,true,1,,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,67.01,NAP,N,,,0,,,,,,
328974068,00012,32897406800012,O,1900-01-01,,,,2011-05-04T00:11:51,true,4,,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410019111,00013,41001911100013,O,1976-01-01,NN,,,2008-07-10T01:25:55,true,3,,,,PL,DE L EGLISE,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
410062004,00016,41006200400016,O,1988-12-31,NN,,,2008-01-04T21:36:39,true,3,,,,RTE,ST LAURENT,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.4930469,46.7491211,0.71,poi,Route Départementale de la Chapelle Saint-Laurent à la Pommeraye (Pont) La Chapelle-Saint-Laurent,https://osm.org/way/404244081,G,,
414665372,00010,41466537200010,O,1993-12-31,NN,,,2008-01-04T22:52:04,true,3,,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414665380,00013,41466538000013,O,1996-10-16,NN,,,2014-01-22T03:37:44,true,4,,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432020287,00012,43202028700012,O,2000-06-22,NN,,,2014-12-05T03:12:48,true,3,CHEZ MR PASTINELLI PIERRE,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
439161225,00016,43916122500016,O,1996-02-03,NN,,,2013-02-14T14:05:16,true,3,,,,,MAIRIE,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489923987,00015,48992398700015,O,2006-04-03,,,,2008-01-05T22:08:15,true,2,,,,,VILLA PETRULACCE,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.26107,42.361591,0.32,street,Village 20244 Rusio,2B264_kylav0,G,VILLAGE,
504193681,00062,50419368100062,O,2017-09-09,,,8121ZZ,2021-06-04T08:55:06,true,2,,,,,VILLAGE DE RUSIO,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2019-02-28,F,NETTERA RUSINCA,,,,81.21Z,NAFRev2,N,9.26107,42.361591,0.78,street,Village 20244 Rusio,2B264_kylav0,G,VILLAGE,
783029978,00013,78302997800013,O,,,,,,true,1,,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783029986,00016,78302998600016,O,,,,,,true,1,,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
783029994,00010,78302999400010,O,,NN,,,,true,1,,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
801939083,00011,80193908300011,O,2014-04-25,,,,2017-04-12T08:56:32,false,2,,,,,U BARATTONE,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,CYRNEA DECOUVERTE,79.90Z,NAFRev2,N,,,0,,,,,,
824509418,00011,82450941800011,O,2016-11-28,01,2019,9511ZZ,2021-10-27T09:30:26,true,2,,,,,RUSIO,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2017-05-07,A,,,,,95.11Z,NAFRev2,O,9.26107,42.361603,0.93,street,Rusio,2B264_al0o5k,G,RUSIO,
839124187,00015,83912418700015,O,2018-01-01,,,,2018-04-24T03:36:42,true,1,,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
850136722,00012,85013672200012,O,2019-04-18,,,,2019-04-19T03:51:26,true,1,,,,,,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
893602607,00010,89360260700010,O,2021-02-08,,,,2021-02-03T08:38:35,true,1,,,,,20244 RUSIO,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,71.12A,NAFRev2,N,9.26107,42.361603,0.93,street,Rusio,2B264_al0o5k,G,RUSIO,
908068729,00015,90806872900015,O,2021-11-22,,,,2021-12-13T10:49:20,true,1,,,,,U BARATTONE ,20244,RUSIO,,,2B264,,,,,,,,,,,,,,,,,,,2021-11-22,A,CIRNEA LOISIRS,,,,74.90B,NAFRev2,N,,,0,,,,,,
