siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202467,00012,21420246700012,O,1983-03-01,11,2018,,2020-08-25T10:17:17,true,4,HOTEL DE VILLE,,,,,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.620381,45.324898,0.4,street,Chemin St Jacques de Compostelle 42220 Saint-Julien-Molin-Molette,42246_0118,D,CHEMIN ST JACQUES DE COMPOSTELLE,
214202467,00020,21420246700020,O,1983-12-21,02,2018,,2020-08-25T10:17:17,false,3,,,,RUE,PEYRONNET,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.616168,45.322151,0.94,street,Rue Peyronnet 42220 Saint-Julien-Molin-Molette,42246_0065,G,RUE PEYRONNET,
214202467,00038,21420246700038,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.61683,45.339195,0.38,street,Chemin de la Miellerie 42220 Saint-Julien-Molin-Molette,42246_0103,D,CHEMIN DE LA MIELLERIE,
214202467,00046,21420246700046,O,1997-12-15,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.61683,45.339195,0.38,street,Chemin de la Miellerie 42220 Saint-Julien-Molin-Molette,42246_0103,D,CHEMIN DE LA MIELLERIE,
214202467,00053,21420246700053,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.61683,45.339195,0.38,street,Chemin de la Miellerie 42220 Saint-Julien-Molin-Molette,42246_0103,D,CHEMIN DE LA MIELLERIE,
244200622,00029,24420062200029,O,1996-09-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1997-12-31,F,ZA LA CONDAMINE,,,,70.1C,NAF1993,N,,,0,,,,,,
264200379,00016,26420037900016,O,1983-03-01,21,2018,,2020-08-25T10:21:01,true,4,,13,,RUE,DE LA MODURE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.61465,45.321718,0.94,housenumber,13 Rue de la Modure 42220 Saint-Julien-Molin-Molette,42246_0045_00013,G,13 RUE DE LA MODURE,
264203720,00018,26420372000018,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264211020,00013,26421102000013,O,2003-07-01,NN,,,2019-11-14T14:00:38,false,3,,,,,ZA LE GRAND PRE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,BP 04,42246,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,85.3C,NAFRev1,O,4.628428,45.318465,0.71,street,ZA du Grand Pre 1 42220 Saint-Julien-Molin-Molette,42246_xig91o,G,ZA DU GRAND PRE 1,
264211020,00021,26421102000021,O,2005-02-14,,,,2019-11-14T14:00:38,false,2,,,,,ZA LE GRAND PRE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2005-03-23,F,FOYER DE VIE DU PILAT,,,,85.3C,NAFRev1,N,4.628428,45.318465,0.71,street,ZA du Grand Pre 1 42220 Saint-Julien-Molin-Molette,42246_xig91o,G,ZA DU GRAND PRE 1,
264211020,00039,26421102000039,O,2005-03-23,21,2018,,2020-08-25T10:21:02,true,2,ZA LE GRAND PRE,,,,LES GRANDS CHAMPS,42220,SAINT-JULIEN-MOLIN-MOLETTE,,BP 04,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
264211020,00047,26421102000047,O,2005-03-23,NN,,,2019-11-14T14:00:38,false,2,,,,,LES GRANDS CHAMPS,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE DU PILAT,,,,87.20A,NAFRev2,O,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
301335600,00013,30133560000013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA GARINIERE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.61482,45.292571,0.92,street,Route de la Garinière 42220 Saint-Julien-Molin-Molette,42246_0092,G,ROUTE DE LA GARINIERE,
301421798,00010,30142179800010,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,4,,RUE,DE PERRONNET,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,17.2G,NAFRev1,O,4.616679,45.321761,0.67,housenumber,4 Rue Peyronnet 42220 Saint-Julien-Molin-Molette,42246_0065_00004,G,4 RUE PEYRONNET,
302192760,00015,30219276000015,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA BASCULE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.4093135,47.5531591,0.8,poi.marketplace,Place de la Bascule (Place de marché) Moimay,https://osm.org/way/238280272,G,,
302849393,00012,30284939300012,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303892566,00033,30389256600033,O,1990-11-14,NN,,,2019-11-14T14:00:38,true,3,21 R DU FAUBOURG,,,PL,DU MARCHE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2004-08-13,F,,,,,55.1A,NAFRev1,N,4.615399,45.322696,0.8,street,Place du Marche 42220 Saint-Julien-Molin-Molette,42246_0022,G,PLACE DU MARCHE,
304013469,00016,30401346900016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA MODURE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.61465,45.321718,0.94,street,Rue de la Modure 42220 Saint-Julien-Molin-Molette,42246_0045,G,RUE DE LA MODURE,
304147325,00027,30414732500027,O,1984-07-09,NN,,,2019-11-14T14:00:38,true,5,,,,PL,DE L ANCIENNE BASCULE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,4.614722,45.32203,0.87,street,Place de l'Ancienne Bascule 42220 Saint-Julien-Molin-Molette,42246_0013,G,PLACE DE L ANCIENNE BASCULE,
304148331,00016,30414833100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PRE BATTOIR,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.2V,NAF1993,N,4.611175,45.326824,0.94,street,Pre Battoir 42220 Saint-Julien-Molin-Molette,42246_b039,G,PRE BATTOIR,
304501034,00033,30450103400033,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA BASCULE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.01,NAP,N,6.4093135,47.5531591,0.8,poi.marketplace,Place de la Bascule (Place de marché) Moimay,https://osm.org/way/238280272,G,,
304740335,00043,30474033500043,O,,NN,,,2019-11-14T14:00:38,true,1,,13,,RUE,NEUVE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4R,NAF1993,N,4.615515,45.322099,0.94,housenumber,13 Rue Neuve 42220 Saint-Julien-Molin-Molette,42246_0047_00013,G,13 RUE NEUVE,
304945983,00019,30494598300019,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,NEUVE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.614912,45.321923,0.94,street,Rue Neuve 42220 Saint-Julien-Molin-Molette,42246_0047,G,RUE NEUVE,
304992746,00012,30499274600012,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DES ATELIERS,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,4.614484,45.322485,0.82,street,Avenue des Ateliers 42220 Saint-Julien-Molin-Molette,42246_0014,G,AVENUE DES ATELIERS,
305148280,00012,30514828000012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SALLE ANCIENNE MAIRIE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.4958804,45.6141315,0.86,poi.community_centre,Salles de l'ancienne mairie (Salle des fêtes) Saint-Germain-les-Belles,https://osm.org/node/2625599405,G,,
305227258,00012,30522725800012,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,PERONNET,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,O,4.619446,45.323006,0.73,street,Peyronnet 42220 Saint-Julien-Molin-Molette,42246_avk4ge,G,PEYRONNET,
305788523,00010,30578852300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA BASCULE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,67.04,NAP,N,6.4093135,47.5531591,0.8,poi.marketplace,Place de la Bascule (Place de marché) Moimay,https://osm.org/way/238280272,G,,
306626466,00016,30662646600016,O,1977-01-01,NN,,1812ZB,2019-11-14T14:00:38,true,5,,4,,RUE,PRE BATTOIRE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,4.611525,45.326075,0.83,housenumber,4 Rue du Pre Battoir 42220 Saint-Julien-Molin-Molette,42246_0025_00004,G,4 RUE DU PRE BATTOIR,
307570218,00015,30757021800015,O,,,,,2019-11-14T14:00:38,true,1,,,,,MONTEE DES USINES,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,5.2870638,45.0143769,0.9,poi,Montée des Usines (Pont) Saint-Jean-en-Royans,https://osm.org/way/167876488,G,,
308705672,00019,30870567200019,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308705680,00012,30870568000012,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
308705698,00014,30870569800014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308705706,00015,30870570600015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CASERNE DES POMPIERS,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.1564497,48.4303382,0.92,poi.fire_station,Caserne des pompiers Étampes,https://osm.org/way/161594159,G,,
309349132,00030,30934913200030,O,1995-12-10,NN,,,2019-11-14T14:00:38,true,4,PAVILLON N 2,,,LOT,LE MAS,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,4.616152,45.319116,0.35,street,Rue du Mas 42220 Saint-Julien-Molin-Molette,42246_0023,G,RUE DU MAS,
309635977,00015,30963597700015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA MODURE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.61465,45.321718,0.92,street,Rue de la Modure 42220 Saint-Julien-Molin-Molette,42246_0045,G,RUE DE LA MODURE,
311576797,00014,31157679700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,NEUVE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,84.10,NAP,N,4.614912,45.321923,0.94,street,Rue Neuve 42220 Saint-Julien-Molin-Molette,42246_0047,G,RUE NEUVE,
312396435,00025,31239643500025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA BASCULE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,6.4093135,47.5531591,0.8,poi.marketplace,Place de la Bascule (Place de marché) Moimay,https://osm.org/way/238280272,G,,
313092892,00014,31309289200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,NEUVE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,4.614912,45.321923,0.94,street,Rue Neuve 42220 Saint-Julien-Molin-Molette,42246_0047,G,RUE NEUVE,
314320896,00017,31432089600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARINIERE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,86.10,NAP,N,4.61482,45.292571,0.92,street,Route de la Garinière 42220 Saint-Julien-Molin-Molette,42246_0092,G,ROUTE DE LA GARINIERE,
314624701,00020,31462470100020,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE LA BASCULE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,02.0B,NAF1993,N,6.4093135,47.5531591,0.8,poi.marketplace,Place de la Bascule (Place de marché) Moimay,https://osm.org/way/238280272,G,,
314868589,00032,31486858900032,O,1989-04-20,NN,,4312BA,2019-11-14T14:00:38,true,4,,,,,ZONE ARTISANALE GRAND PRE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,51.3J,NAFRev1,O,4.628043,45.318871,0.9,street,Zone Artisanale du Grand Pré 42220 Saint-Julien-Molin-Molette,42246_4oaztu,G,ZONE ARTISANALE DU GRAND PRE,
315233981,00010,31523398100010,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DU MARCHE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.615399,45.322696,0.8,street,Place du Marche 42220 Saint-Julien-Molin-Molette,42246_0022,G,PLACE DU MARCHE,
316553155,00011,31655315500011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,NEUVE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,4.614912,45.321923,0.94,street,Rue Neuve 42220 Saint-Julien-Molin-Molette,42246_0047,G,RUE NEUVE,
317959872,00035,31795987200035,O,1997-01-01,,,,2019-11-14T14:00:38,false,3,,,,,LA BEGUDE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,4.617907,45.324854,0.94,street,La Begude 42220 Saint-Julien-Molin-Molette,42246_pfzs66,G,LA BEGUDE,
318126182,00019,31812618200019,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA MAIRIE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
318313616,00019,31831361600019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.42,NAP,N,,,0,,,,,,
318481272,00041,31848127200041,O,1988-09-01,NN,,,2019-11-14T14:00:38,true,5,,,,,ZONE ARTISANALE GRAND PRE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,28.22Z,NAFRev2,N,4.628043,45.318871,0.9,street,Zone Artisanale du Grand Pré 42220 Saint-Julien-Molin-Molette,42246_4oaztu,G,ZONE ARTISANALE DU GRAND PRE,
319797726,00027,31979772600027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DU MARCHE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,67.04,NAP,N,4.615399,45.322696,0.8,street,Place du Marche 42220 Saint-Julien-Molin-Molette,42246_0022,G,PLACE DU MARCHE,
319972444,00016,31997244400016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320015027,00016,32001502700016,O,,,,,2019-11-14T14:00:38,true,1,,,,,MON DES ANGES,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,4.614511,45.321753,0.8,street,Montée des Anges 42220 Saint-Julien-Molin-Molette,42246_x001,G,MONTEE DES ANGES,
320140692,00031,32014069200031,O,1991-08-01,,,2562BZ,2019-11-14T14:00:38,true,5,,,,,ZA LE GRAND PRE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,4.628428,45.318465,0.71,street,ZA du Grand Pre 1 42220 Saint-Julien-Molin-Molette,42246_xig91o,G,ZA DU GRAND PRE 1,
320357205,00030,32035720500030,O,1986-12-30,NN,,,2019-11-14T14:00:38,true,4,,,,,ZA LE GRAND PRE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,BP 4,42246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.3Z,NAF1993,O,4.628428,45.318465,0.71,street,ZA du Grand Pre 1 42220 Saint-Julien-Molin-Molette,42246_xig91o,G,ZA DU GRAND PRE 1,
320411440,00011,32041144000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,CENTRALE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,52.4E,NAF1993,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
320465446,00013,32046544600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PRE BATTOIR,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,4.611175,45.326824,0.77,street,Pre Battoir 42220 Saint-Julien-Molin-Molette,42246_b039,G,PRE BATTOIR,
320541238,00012,32054123800012,O,,NN,,4321AB,2019-11-14T14:00:38,true,1,,,,,AU MAS,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.9861013,42.7728457,0.88,poi.restaurant,Au Mas (Restaurant) Saint-Laurent-de-la-Salanque,https://osm.org/node/2019680917,G,,
322149576,00017,32214957600017,O,1981-05-14,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CONDAMINE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.622758,45.319082,0.94,street,La Condamine 42220 Saint-Julien-Molin-Molette,42246_bupdmf,G,LA CONDAMINE,
322241720,00026,32224172000026,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,PEYRONNET,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,4.619446,45.323006,0.94,street,Peyronnet 42220 Saint-Julien-Molin-Molette,42246_avk4ge,G,PEYRONNET,
322987702,00014,32298770200014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,PERONNET,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,4.616168,45.322151,0.8,street,Rue Peyronnet 42220 Saint-Julien-Molin-Molette,42246_0065,G,RUE PEYRONNET,
323365965,00017,32336596500017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
323581926,00025,32358192600025,O,,,,,2019-11-14T14:00:38,true,1,,,,,MON DES ANGES LE GUERET,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.614511,45.321753,0.48,street,Montée des Anges 42220 Saint-Julien-Molin-Molette,42246_x001,G,MONTEE DES ANGES,
323727206,00019,32372720600019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE FAUBOURG,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,4.615507,45.322958,0.7,street,Rue du Faubourg 42220 Saint-Julien-Molin-Molette,42246_0048,G,RUE DU FAUBOURG,
323880385,00022,32388038500022,O,1987-05-04,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LE FAUBOURG,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,28.30Z,NAFRev2,N,4.615507,45.322958,0.7,street,Rue du Faubourg 42220 Saint-Julien-Molin-Molette,42246_0048,G,RUE DU FAUBOURG,
323880385,00030,32388038500030,O,2009-01-01,,,0162ZP,2019-11-14T14:00:38,false,2,CHEZ MARCELLE CHARDON,12,,RUE,NEUVE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,01.62Z,NAFRev2,N,4.615313,45.321952,0.94,housenumber,12 Rue Neuve 42220 Saint-Julien-Molin-Molette,42246_0047_00012,G,12 RUE NEUVE,
324257138,00010,32425713800010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GRAND PLACE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.614066,45.322865,0.94,street,Grand Place 42220 Saint-Julien-Molin-Molette,42246_0029,G,GRAND PLACE,
324334127,00010,32433412700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA BASCULE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.4093135,47.5531591,0.8,poi.marketplace,Place de la Bascule (Place de marché) Moimay,https://osm.org/way/238280272,G,,
324339910,00014,32433991000014,O,1979-07-17,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MAS,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.03,NAP,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
324584069,00011,32458406900011,O,1975-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA RIVOIRE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.6A,NAFRev1,N,4.610431,45.295614,0.92,street,Chemin de la Rivoire 42220 Saint-Julien-Molin-Molette,42246_0113,G,CHEMIN DE LA RIVOIRE,
324715564,00013,32471556400013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE PEYRONNET,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.04,NAP,N,4.615463,45.321722,0.83,locality,Peyronnet le Bas 42220 Saint-Julien-Molin-Molette,42246_b034,G,PEYRONNET LE BAS,
324759968,00013,32475996800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA BASCULE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.06,NAP,N,6.4093135,47.5531591,0.8,poi.marketplace,Place de la Bascule (Place de marché) Moimay,https://osm.org/way/238280272,G,,
325026953,00019,32502695300019,O,,,,,2019-11-14T14:00:38,true,1,,3,,,PARC DU SOLEIL,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,51.1R,NAF1993,N,4.618208,45.321977,0.94,housenumber,3 Parc du Soleil 42220 Saint-Julien-Molin-Molette,42246_0zg7a5_00003,G,3 PARC DU SOLEIL,
325359727,00022,32535972700022,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
326690922,00017,32669092200017,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DU COMCOMBIER,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
327207023,00018,32720702300018,O,1983-06-15,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,NEUVE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,4.614912,45.321923,0.94,street,Rue Neuve 42220 Saint-Julien-Molin-Molette,42246_0047,G,RUE NEUVE,
327354387,00026,32735438700026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,15.8K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327428199,00035,32742819900035,O,2004-03-01,NN,,,2019-11-14T14:00:38,true,4,ZA,,,,LE GRAND PRE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.24Z,NAFRev2,O,4.628067,45.318415,0.92,street,Lieu Dit le Grand Pre 42220 Saint-Julien-Molin-Molette,42246_b021,G,LIEU DIT LE GRAND PRE,
328140512,00026,32814051200026,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,3,ZONE ARTISANALE,,,,LE GRAND PRE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.628067,45.318415,0.92,street,Lieu Dit le Grand Pre 42220 Saint-Julien-Molin-Molette,42246_b021,G,LIEU DIT LE GRAND PRE,
328150420,00037,32815042000037,O,1993-05-01,NN,,,2019-11-14T14:00:38,true,1,,1,,,GRAND PLACE,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,26.1J,NAF1993,N,4.614066,45.322865,0.94,housenumber,1 Grand Place 42220 Saint-Julien-Molin-Molette,42246_0029_00001,G,1 GRAND PLACE,
328313796,00018,32831379600018,O,1983-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
329228191,00014,32922819100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,PEYRONNET,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.616168,45.322151,0.94,street,Rue Peyronnet 42220 Saint-Julien-Molin-Molette,42246_0065,G,RUE PEYRONNET,
329720148,00017,32972014800017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PEYRONNET,42220,SAINT-JULIEN-MOLIN-MOLETTE,,,42246,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.01,NAP,N,4.619446,45.323006,0.94,street,Peyronnet 42220 Saint-Julien-Molin-Molette,42246_avk4ge,G,PEYRONNET,