id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534208,2023-03-02,000001,Vente,75000,1,,ALL DES ACACIAS,0005,39120,39507,Séligney,39,,,39507000ZA0125,,,,,,,,,,,,,0,1,Maison,76,4,P,prés,,,2655,5.534469,46.941763
2023-534208,2023-03-02,000001,Vente,75000,1,,ALL DES ACACIAS,0005,39120,39507,Séligney,39,,,39507000ZA0125,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,960,5.534469,46.941763
2023-537068,2023-07-20,000001,Vente,5000,,,LES RAVODES,B023,39120,39507,Séligney,39,,,39507000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,6673,5.534888,46.939921
2023-537068,2023-07-20,000001,Vente,5000,,,LES RAVODES,B023,39120,39507,Séligney,39,,,39507000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,13347,5.534888,46.939921
2023-537068,2023-07-20,000001,Vente,5000,,,LES RAVODES,B023,39120,39507,Séligney,39,,,39507000ZA0097,,,,,,,,,,,,,0,,,,,P,prés,,,5700,5.534888,46.939921
2023-537938,2023-09-25,000001,Vente,188000,2,,RUE DU VAL D ORAIN,0050,39120,39507,Séligney,39,,,39507000ZA0101,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,870,5.533931,46.94139
2023-537938,2023-09-25,000001,Vente,188000,2,,RUE DU VAL D ORAIN,0050,39120,39507,Séligney,39,,,39507000ZA0101,,,,,,,,,,,,,0,1,Maison,156,5,VE,vergers,,,1990,5.533931,46.94139
2023-537938,2023-09-25,000001,Vente,188000,2,,RUE DU VAL D ORAIN,0050,39120,39507,Séligney,39,,,39507000ZA0101,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1990,5.533931,46.94139
2023-537938,2023-09-25,000001,Vente,188000,2,,RUE DU VAL D ORAIN,0050,39120,39507,Séligney,39,,,39507000ZA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,5.533931,46.94139
2023-538877,2023-11-24,000001,Vente,40000,5033,,GRAND ETANG,B017,39120,39507,Séligney,39,,,39507000ZB0002,,,,,,,,,,,,,0,1,Maison,81,5,P,prés,,,3560,5.544274,46.940783
2023-538877,2023-11-24,000001,Vente,40000,5033,,GRAND ETANG,B017,39120,39507,Séligney,39,,,39507000ZB0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3560,5.544274,46.940783
2023-538877,2023-11-24,000001,Vente,40000,5033,,GRAND ETANG,B017,39120,39507,Séligney,39,,,39507000ZB0002,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1360,5.544274,46.940783
2023-538877,2023-11-24,000001,Vente,40000,5033,,GRAND ETANG,B017,39120,39507,Séligney,39,,,39507000ZB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,5.544274,46.940783
