siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026480020,00101,02648002000101,O,2001-08-01,NN,,,2006-11-25T09:04:48,false,3,,,,,ZONE INDUSTRIELLE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2002-12-31,F,LAROCHE PELTIER,,,,60.2M,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
095580841,00377,09558084100377,O,1989-01-01,NN,,,2009-03-30T15:06:53,false,5,,,,,LE BOURG,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,0.817923,44.388607,0.94,street,Le Bourg 47140 Penne-d'Agenais,47203_if149d,G,LE BOURG,
130012875,00220,13001287500220,O,2010-11-01,00,2017,,2019-06-24T13:07:11,false,2,,29,,RUE,DE MYRE MORY,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE PENNE-D'AGENAIS,,,,84.11Z,NAFRev2,N,0.815745,44.388373,0.79,housenumber,29 Avenue de la Myre Mory 47140 Penne-d'Agenais,47203_0085_00029,G,29 AVENUE DE LA MYRE MORY,
174702118,00178,17470211800178,O,1983-11-30,,,,2013-04-29T22:36:20,false,4,,29,,RUE,DE MYRE MORY,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE PENNE-D'AGENAIS,,,,84.11Z,NAFRev2,N,0.815745,44.388373,0.79,housenumber,29 Avenue de la Myre Mory 47140 Penne-d'Agenais,47203_0085_00029,G,29 AVENUE DE LA MYRE MORY,
194700316,00012,19470031600012,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,4,,,,,SITE FERIE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2010-01-24,A,COLLEGE DAMIRA ASPERTI,,,,85.31Z,NAFRev2,O,0.807344,44.383643,0.45,street,Ferrie 47140 Penne-d'Agenais,47203_2eb6zp,G,FERRIE,
214702037,00018,21470203700018,O,1983-03-01,11,2018,,2020-08-25T10:17:28,true,4,MAIRIE,1,,PL,PAUL FROMENT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.819332,44.389077,0.84,housenumber,1 Place Paul Froment 47140 Penne-d'Agenais,47203_0105_00001,G,1 PLACE PAUL FROMENT,
214702037,00026,21470203700026,O,1983-12-21,NN,,,2020-07-21T15:27:43,false,4,,,,RUE,JEAN MOULIN,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,0.813858,44.38844,0.94,street,Rue Jean Moulin 47140 Penne-d'Agenais,47203_0086,G,RUE JEAN MOULIN,
214702037,00042,21470203700042,O,1983-12-21,NN,,,,false,4,,,,,A PORT-DE-PENNE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.809608,44.393227,0.84,street,Port de Penne 47140 Penne-d'Agenais,47203_b198,G,PORT DE PENNE,
214702037,00059,21470203700059,O,1986-10-28,11,2018,,2020-08-25T10:17:28,false,4,,,,RUE,JEAN MOULIN,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.813858,44.38844,0.94,street,Rue Jean Moulin 47140 Penne-d'Agenais,47203_0086,G,RUE JEAN MOULIN,
214702037,00067,21470203700067,O,1992-09-01,03,2018,,2020-08-25T10:17:28,false,3,LE PORT,,,RUE,DES ECOLES,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.808497,44.393371,0.94,street,Rue des Ecoles 47140 Penne-d'Agenais,47203_0035,G,RUE DES ECOLES,
214702037,00075,21470203700075,O,1996-12-25,NN,,,,false,2,MAIRIE,1,,PL,P FROMENT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT,,,,70.1C,NAF1993,N,0.819332,44.389077,0.7,housenumber,1 Place Paul Froment 47140 Penne-d'Agenais,47203_0105_00001,G,1 PLACE PAUL FROMENT,
214702037,00083,21470203700083,O,1996-12-25,,,,,false,1,MAIRIE,,,,,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1996-12-25,F,TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,,,0,,,,,,
214702037,00091,21470203700091,O,1996-12-25,01,2018,,2020-08-25T10:17:28,false,2,MAIRIE,1,,PL,P FROMENT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,0.819332,44.389077,0.7,housenumber,1 Place Paul Froment 47140 Penne-d'Agenais,47203_0105_00001,G,1 PLACE PAUL FROMENT,
214702037,00109,21470203700109,O,1996-12-25,NN,,,2006-11-25T09:07:47,false,2,MAIRIE,1,,PL,PAUL FROMENT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2006-10-30,F,CENTRE D'ACCUEIL,,,,85.3G,NAFRev1,N,0.819332,44.389077,0.84,housenumber,1 Place Paul Froment 47140 Penne-d'Agenais,47203_0105_00001,G,1 PLACE PAUL FROMENT,
214702037,00117,21470203700117,O,2003-05-25,NN,,,2008-01-04T18:34:37,false,3,,,,LD,FERRIE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL  LAC DE FERRIE,,,,55.30Z,NAFRev2,N,0.807344,44.383643,0.94,street,Ferrie 47140 Penne-d'Agenais,47203_2eb6zp,G,FERRIE,
224700013,00259,22470001300259,O,1985-03-08,NN,,,2008-01-04T18:46:29,false,3,,,,,MAIRIE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244701389,00029,24470138900029,O,2003-01-01,NN,,,2016-12-01T10:37:31,false,4,FERRIE,,,AV,DE LA GARE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2017-01-01,F,OPERATION DES BERGES DU LOT,,,,84.13Z,NAFRev2,N,0.818417,44.388229,0.55,street,Avenue de la Myre Mory 47140 Penne-d'Agenais,47203_0085,G,AVENUE DE LA MYRE MORY,
244701389,00037,24470138900037,O,2004-09-14,NN,,,2016-12-01T10:37:31,false,4,FERRIE,,,AV,DE LA GARE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE VOIRIE,,,,81.29B,NAFRev2,N,0.818417,44.388229,0.55,street,Avenue de la Myre Mory 47140 Penne-d'Agenais,47203_0085,G,AVENUE DE LA MYRE MORY,
244701389,00045,24470138900045,O,2013-07-23,00,2017,,2019-06-24T13:13:12,true,2,AVENUE DE LA GARE,,,,FERRIE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.807344,44.383643,0.94,street,Ferrie 47140 Penne-d'Agenais,47203_2eb6zp,G,FERRIE,
254700131,00017,25470013100017,O,1983-03-01,NN,,,2017-05-04T01:36:27,true,5,MAIRIE,1,,PL,PAUL FROMENT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,37.00Z,NAFRev2,N,0.819332,44.389077,0.84,housenumber,1 Place Paul Froment 47140 Penne-d'Agenais,47203_0105_00001,G,1 PLACE PAUL FROMENT,
254700131,00025,25470013100025,O,2004-10-05,,,,2016-02-21T03:32:35,false,4,MAIRIE,1,,PL,PAUL FROMENT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.819332,44.389077,0.84,housenumber,1 Place Paul Froment 47140 Penne-d'Agenais,47203_0105_00001,G,1 PLACE PAUL FROMENT,
254702186,00019,25470218600019,O,1992-12-28,00,2018,,2020-08-25T10:20:27,false,4,,,,,MAIRIE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254702186,00027,25470218600027,O,2018-07-30,01,2018,,2020-08-25T10:20:27,true,1,PORT DE PENNE,12,,RUE,DE LA LIBERATION,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,84.12Z,NAFRev2,O,0.805735,44.393389,0.83,housenumber,12 Avenue de la Libération 47140 Penne-d'Agenais,47203_0080_00012,G,12 AVENUE DE LA LIBERATION,
264701525,00018,26470152500018,O,1983-03-01,01,2018,,2020-08-25T10:21:03,true,4,,1,,PL,PAUL-FROMENT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2008-01-01,A,NAIS,,,,88.99B,NAFRev2,O,0.819332,44.389077,0.84,housenumber,1 Place Paul Froment 47140 Penne-d'Agenais,47203_0105_00001,G,1 PLACE PAUL FROMENT,
264703497,00018,26470349700018,O,1983-03-01,21,2018,,2020-08-25T10:21:03,true,4,,,,RUE,DE LA MYRE MORY,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.818417,44.388229,0.85,street,Avenue de la Myre Mory 47140 Penne-d'Agenais,47203_0085,G,AVENUE DE LA MYRE MORY,
264703497,00026,26470349700026,O,2005-06-02,NN,,,2007-05-19T08:26:09,false,2,,1,,RUE,MYRE MORY,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2006-07-01,F,CENTRE DE LONG SEJOUR,,,,85.1A,NAFRev1,N,0.818417,44.388229,0.75,housenumber,1 Avenue de la Myre Mory 47140 Penne-d'Agenais,47203_0085_00001,G,1 AVENUE DE LA MYRE MORY,
264703497,00034,26470349700034,O,2005-06-02,11,2018,,2020-08-25T10:21:03,false,3,,1,,RUE,DE LA MYRE MORY,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.30A,NAFRev2,N,0.818417,44.388229,0.82,housenumber,1 Avenue de la Myre Mory 47140 Penne-d'Agenais,47203_0085_00001,G,1 AVENUE DE LA MYRE MORY,
264703497,00042,26470349700042,O,2005-06-02,22,2018,,2020-08-25T10:21:03,false,2,,1,,RUE,DE LA MYRE MORY,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS A DOMICILE,,,,88.10A,NAFRev2,N,0.818417,44.388229,0.82,housenumber,1 Avenue de la Myre Mory 47140 Penne-d'Agenais,47203_0085_00001,G,1 AVENUE DE LA MYRE MORY,
294700935,00017,29470093500017,O,1992-06-23,NN,,,2007-04-12T16:08:27,true,3,,,,,MAIRIE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300692449,00014,30069244900014,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,60.2M,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300695483,00036,30069548300036,O,,NN,,,,true,1,,3,,PL,DU FOIRAIL,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,0.806427,44.392817,0.83,housenumber,3 Place du Foirail 47140 Penne-d'Agenais,47203_0055_00003,G,3 PLACE DU FOIRAIL,
300695913,00016,30069591300016,O,,NN,,,,true,1,,,,,BELLEVUE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,45.2V,NAF1993,N,0.810586,44.389586,0.93,street,Rue Bellevue 47140 Penne-d'Agenais,47203_0014,G,RUE BELLEVUE,
300725108,00017,30072510800017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.818417,44.388229,0.43,street,Avenue de la Myre Mory 47140 Penne-d'Agenais,47203_0085,G,AVENUE DE LA MYRE MORY,
300729811,00038,30072981100038,O,2010-05-01,,,,2012-11-09T00:11:18,true,1,,,,,LIEU DIT AL-PLOUJAL,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,82.99Z,NAFRev2,N,0.857523,44.370973,0.94,street,Al Ploujal 47140 Penne-d'Agenais,47203_b004,G,AL PLOUJAL,
300973492,00014,30097349200014,O,1900-01-01,NN,,,2008-01-04T19:12:44,true,3,,,,,,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
301743100,00028,30174310000028,O,1988-06-07,NN,,,,false,4,PORT DE PENNE,37,,AV,DE LA LIBERATION,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4W,NAF1993,N,0.802832,44.392152,0.86,housenumber,37 Avenue de la Libération 47140 Penne-d'Agenais,47203_0080_00037,G,37 AVENUE DE LA LIBERATION,
302013735,00014,30201373500014,O,,NN,,,,true,1,,,,LD,GAYRAUD,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.80,NAP,N,1.4372649,43.6166596,0.89,poi.pharmacy,Pharmacie Gayraud Toulouse,https://osm.org/node/1544892724,G,,
302148663,00099,30214866300099,O,2018-12-01,,,,2018-12-25T08:34:40,false,1,MR SALOR,,,,PIED HAUT NORD,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,85.59A,NAFRev2,N,0.830208,44.38924,0.94,street,Pied Haut Nord 47140 Penne-d'Agenais,47203_b261,G,PIED HAUT NORD,
302156146,00029,30215614600029,O,1999-01-01,NN,,,,true,3,,12,,PL,GAMBETTA,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,0.819185,44.388672,0.82,housenumber,12 Place Gambetta 47140 Penne-d'Agenais,47203_0065_00012,G,12 PLACE GAMBETTA,
302156146,00037,30215614600037,O,1900-01-01,,,,2011-04-28T00:11:02,false,3,,9,,RUE,FONTAINE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.821666,44.388967,0.87,housenumber,9 Rue de la Fontaine 47140 Penne-d'Agenais,47203_0060_00009,G,9 RUE DE LA FONTAINE,
302310925,00011,30231092500011,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,0.808525,44.393312,0.94,housenumber,3 Rue des Ecoles 47140 Penne-d'Agenais,47203_0035_00003,G,3 RUE DES ECOLES,
302500830,00013,30250083000013,O,,NN,,,,true,1,,,,LD,MAGNAC,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,0.835081,44.376539,0.94,street,Magnac 47140 Penne-d'Agenais,47203_d16iji,G,MAGNAC,
302538970,00021,30253897000021,O,,NN,,,,true,1,,,,LD,CROQUELARDIT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,0.79465,44.387363,0.93,street,Lieu Dit Croquelardit 47140 Penne-d'Agenais,47203_8winxd,G,LIEU DIT CROQUELARDIT,
303315204,00022,30331520400022,O,,NN,,,,true,1,,4,,PL,PAUL FROMENT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,36.1G,NAF1993,N,0.819082,44.389097,0.84,housenumber,4 Place Paul Froment 47140 Penne-d'Agenais,47203_0105_00004,G,4 PLACE PAUL FROMENT,
304241417,00019,30424141700019,O,,NN,,,,true,1,,,,,LATAPIE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.821886,44.38371,0.94,street,Latapie 47140 Penne-d'Agenais,47203_w39tma,G,LATAPIE,
304729635,00017,30472963500017,O,,NN,,,,true,1,,16,,,CITE LA BOULBE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,0.805011,44.392062,0.74,housenumber,16 Cite Laboulbene 47140 Penne-d'Agenais,47203_e2t3ax_00016,G,16 CITE LABOULBENE,
304733843,00011,30473384300011,O,1900-01-01,,,,2007-01-18T09:11:24,true,4,,,,,PALANDRAN,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,01.1F,NAF1993,N,0.861404,44.414969,0.94,street,Palandran 47140 Penne-d'Agenais,47203_bsocd8,G,PALANDRAN,
305202269,00018,30520226900018,O,1976-01-01,NN,,,2008-11-07T00:20:54,true,3,,,,,LATAPIE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,45.2V,NAFRev1,N,0.821886,44.38371,0.94,street,Latapie 47140 Penne-d'Agenais,47203_w39tma,G,LATAPIE,
305268930,00057,30526893000057,O,2005-10-15,,,4334ZC,2015-06-29T19:20:54,true,3,,,,LD,FONTEY BAS,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,0.79366,44.386717,0.94,street,Fontey Bas 47140 Penne-d'Agenais,47203_b089,G,FONTEY BAS,
305423360,00018,30542336000018,O,,NN,,,,true,1,,,,,MOUNET,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,70.2C,NAF1993,O,0.810974,44.388876,0.94,street,Mounet 47140 Penne-d'Agenais,47203_7kvy23,G,MOUNET,
305999153,00029,30599915300029,O,,,,,,true,1,,,,LD,PORT DE PENNE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,0.809608,44.393227,0.94,street,Port de Penne 47140 Penne-d'Agenais,47203_b198,G,PORT DE PENNE,
306180605,00017,30618060500017,O,,,,,,true,1,,5,,RUE,LABOULBENE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.806141,44.392605,0.77,housenumber,5 Residence Cite Laboulbene 47140 Penne-d'Agenais,47203_a007_00005,G,5 RESIDENCE CITE LABOULBENE,
306652249,00013,30665224900013,O,,,,,,true,1,,,,RTE,DE TOURNON,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,22.02,NAP,N,0.813174,44.385893,0.82,street,Route de Tournon 47140 Penne-d'Agenais,47203_0135,G,ROUTE DE TOURNON,
306979907,00012,30697990700012,O,1900-01-01,NN,,,2009-06-27T03:46:31,true,5,,13,,RUE,DE PEYRAGUDE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,0.818782,44.389713,0.94,housenumber,13 Rue de Peyragude 47140 Penne-d'Agenais,47203_0110_00013,G,13 RUE DE PEYRAGUDE,
307161257,00026,30716125700026,O,1984-10-03,NN,,,,true,1,,,,,MAILLARDE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,0.852452,44.401841,0.94,street,Maillarde 47140 Penne-d'Agenais,47203_nar6ip,G,MAILLARDE,
308072297,00044,30807229700044,O,1900-01-01,NN,,,2011-04-28T00:12:38,false,3,,,,,PORTE DE FERRACAP,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,0.820578,44.390052,0.7,street,Rue de Ferracap 47140 Penne-d'Agenais,47203_0045,G,RUE DE FERRACAP,
308085232,00012,30808523200012,O,,,,,,true,1,,12,,RUE,DE CARLANE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.821067,44.388456,0.94,housenumber,12 Rue de Carlane 47140 Penne-d'Agenais,47203_0025_00012,G,12 RUE DE CARLANE,
308532092,00035,30853209200035,O,1979-09-15,NN,,,,true,1,,,,RUE,SOUS LE COUVENT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,45.3E,NAF1993,N,0.820656,44.385482,0.78,street,Sous le Couvent 47140 Penne-d'Agenais,47203_tn3wst,G,SOUS LE COUVENT,
308915545,00013,30891554500013,O,1900-01-01,NN,,,2016-05-24T14:20:55,false,5,,25,,RUE,DU PORT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,86.23Z,NAFRev2,N,0.806916,44.393766,0.94,housenumber,25 Rue du Port 47140 Penne-d'Agenais,47203_0100_00025,G,25 RUE DU PORT,
308937499,00066,30893749900066,O,2011-08-01,,,,2013-04-10T04:27:51,true,2,,,,PL,DE LA LIBERTE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,70.22Z,NAFRev2,N,0.819791,44.38847,0.83,street,Place de la Liberté 47140 Penne-d'Agenais,47203_0079,G,PLACE DE LA LIBERTE,
309415511,00026,30941551100026,O,1900-01-01,NN,,,2011-04-28T00:12:58,false,2,,,,,MAGNAC,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,40.31,NAP,N,0.835081,44.376539,0.94,street,Magnac 47140 Penne-d'Agenais,47203_d16iji,G,MAGNAC,
309462620,00027,30946262000027,O,,NN,,,,true,1,,,,LD,SAUTOU BAS,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.809581,44.372625,0.63,street,Sautou 47140 Penne-d'Agenais,47203_y0lthj,G,SAUTOU,
309463909,00015,30946390900015,O,,NN,,,,true,1,,,,,CROQUELARDIT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,49.05,NAP,N,0.79465,44.387363,0.93,street,Lieu Dit Croquelardit 47140 Penne-d'Agenais,47203_8winxd,G,LIEU DIT CROQUELARDIT,
309827749,00024,30982774900024,O,1977-09-03,NN,,,2013-12-20T14:22:08,true,4,,36,,AV,DE LA MYRE MORY,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.71Z,NAFRev2,N,0.816728,44.388259,0.86,housenumber,36 Avenue de la Myre Mory 47140 Penne-d'Agenais,47203_0085_00036,G,36 AVENUE DE LA MYRE MORY,
309861789,00043,30986178900043,O,,NN,,,,true,1,,,,,LA BOULBENE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,0.869368,44.36838,0.33,street,La Rouquette Nord 47140 Penne-d'Agenais,47203_b257,G,LA ROUQUETTE NORD,
310082094,00023,31008209400023,O,1999-06-01,NN,,,2006-11-25T09:25:44,false,3,,,,RUE,JEAN MOULIN,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2004-05-31,F,LE COMPOSTELLE,,,,55.1C,NAFRev1,N,0.813858,44.38844,0.94,street,Rue Jean Moulin 47140 Penne-d'Agenais,47203_0086,G,RUE JEAN MOULIN,
310140405,00039,31014040500039,O,,NN,,,,true,1,,28,,AV,DE MYRE MORY,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,0.817154,44.388301,0.83,housenumber,28 Avenue de la Myre Mory 47140 Penne-d'Agenais,47203_0085_00028,G,28 AVENUE DE LA MYRE MORY,
310998414,00208,31099841400208,O,1985-09-24,NN,,,2020-06-26T10:18:53,false,3,MAIRIE,,,PL,PAUL FROMENT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.819332,44.389077,0.83,street,Place Paul Froment 47140 Penne-d'Agenais,47203_0105,G,PLACE PAUL FROMENT,
311131007,00057,31113100700057,O,,NN,,,,true,1,,,,PL,PAUL FROMENT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,0.819332,44.389077,0.83,street,Place Paul Froment 47140 Penne-d'Agenais,47203_0105,G,PLACE PAUL FROMENT,
311476592,00010,31147659200010,O,,,,,,true,1,,,,LD,LA GARE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.80561,44.380067,0.94,street,La Gare 47140 Penne-d'Agenais,47203_8wmeju,G,LA GARE,
311486518,00013,31148651800013,O,,NN,,,,true,1,,14,,BD,DE L HORIZON,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,84.12,NAP,N,0.816996,44.388679,0.84,housenumber,14 Boulevard de l'Horizon 47140 Penne-d'Agenais,47203_0070_00014,G,14 BOULEVARD DE L HORIZON,
311946867,00026,31194686700026,O,2015-10-19,01,2018,4722ZB,2020-08-25T10:25:08,true,2,,,,,CROQUELARDIT,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,47.22Z,NAFRev2,O,0.79465,44.387363,0.93,street,Lieu Dit Croquelardit 47140 Penne-d'Agenais,47203_8winxd,G,LIEU DIT CROQUELARDIT,
311960785,00013,31196078500013,O,,NN,,,,true,1,,,,,PORT DE PENNE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1978-12-28,F,,,,,55.73,NAP,N,0.809608,44.393227,0.94,street,Port de Penne 47140 Penne-d'Agenais,47203_b198,G,PORT DE PENNE,
312102908,00034,31210290800034,O,,NN,,,,true,1,,,,,L OUSTAL NEOU,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.06,NAP,N,1.6451764,43.489046,0.71,poi.track,Chemin de l'Oustal Naou Fourquevaux,https://osm.org/way/24058330,G,,
312433436,00010,31243343600010,O,,NN,,,,true,1,,,,,STE FORY,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,49.05,NAP,N,0.80141,44.373526,0.41,street,Lieu Dit Sainte Foy 47140 Penne-d'Agenais,47203_b223,G,LIEU DIT SAINTE FOY,
312538853,00028,31253885300028,O,2012-01-01,01,2018,,2020-08-25T10:25:25,false,1,,,,,LATAPIE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2012-01-01,A,STE.EXPLOIT.DES ETS.MONJALES,,,,46.73A,NAFRev2,O,0.821886,44.38371,0.94,street,Latapie 47140 Penne-d'Agenais,47203_w39tma,G,LATAPIE,
313323867,00017,31332386700017,O,1978-01-01,NN,,,2007-01-18T09:12:54,true,3,,,,,CAMPAGNOL,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.863947,44.365678,0.94,street,Campagnol 47140 Penne-d'Agenais,47203_cofi5h,G,CAMPAGNOL,
313323875,00010,31332387500010,O,1978-01-01,NN,,,2007-01-18T09:12:54,true,4,,,,,LAMOTHE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,0.842454,44.379565,0.94,street,Lamothe 47140 Penne-d'Agenais,47203_83b1pb,G,LAMOTHE,
313323883,00014,31332388300014,O,,NN,,,,true,1,,,,,FOURNICOU,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.89252,44.357741,0.94,street,Fournicou 47140 Penne-d'Agenais,47203_dvoubz,G,FOURNICOU,
313340887,00048,31334088700048,O,,NN,,,,true,1,,,,,LATIERE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.799178,44.367396,0.94,street,Latiere 47140 Penne-d'Agenais,47203_syj53v,G,LATIERE,
313706061,00014,31370606100014,O,,NN,,,,true,1,,,,,LA RIVE,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,0.835321,44.406831,0.94,street,La Rive 47140 Penne-d'Agenais,47203_edobgw,G,LA RIVE,
313706103,00014,31370610300014,O,1978-01-01,NN,,,,true,1,,,,,CASTELGAILLARD,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.846369,44.375267,0.94,street,Castelgaillard 47140 Penne-d'Agenais,47203_eco1so,G,CASTELGAILLARD,
313706129,00019,31370612900019,O,,,,,,true,1,,,,,,47140,PENNE D'AGENAIS,,,47203,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,