id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277785,2021-02-08,000001,Vente,228150,5044,,CUREMONTE,B028,19500,19067,Curemonte,19,,,19067000AB0076,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,373,1.742829,44.998279
2021-277785,2021-02-08,000001,Vente,228150,5201,,CUREMONTE,B028,19500,19067,Curemonte,19,,,19067000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,1.742383,44.998372
2021-277785,2021-02-08,000001,Vente,228150,,,CUREMONTE,B028,19500,19067,Curemonte,19,,,19067000AB0338,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,213,1.742206,44.998332
2021-277796,2021-02-25,000001,Vente,111000,,,TEILLET,B092,19500,19067,Curemonte,19,,,190670000B1451,,,,,,,,,,,,,0,,,,,P,prés,,,1608,1.778974,45.007896
2021-277796,2021-02-25,000001,Vente,111000,5116,,TEILLET,B092,19500,19067,Curemonte,19,,,190670000B1453,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1232,1.778851,45.008076
2021-278015,2021-03-05,000001,Vente,4000,,,CUREMONTE,B028,19500,19067,Curemonte,19,,,19067000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.743009,44.998616
2021-278068,2021-03-22,000001,Vente,20000,5061,,CUREMONTE,B028,19500,19067,Curemonte,19,,,19067000AB0053,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,222,1.742069,44.99952
2021-278068,2021-03-22,000001,Vente,20000,,,CUREMONTE,B028,19500,19067,Curemonte,19,,,19067000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.741783,44.999538
2021-278417,2021-04-06,000001,Vente,6000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0396,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2010,1.738013,45.014885
2021-278417,2021-04-06,000001,Vente,6000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0396,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2010,1.738013,45.014885
2021-278417,2021-04-06,000001,Vente,6000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0398,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1783,1.736486,45.01546
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.727353,45.005725
2021-278448,2021-04-30,000001,Vente,415000,5146,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0013,,,,,,,,,,,,,0,1,Maison,214,9,S,sols,,,3760,1.727971,45.005456
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0014,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1800,1.728416,45.006064
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0014,,,,,,,,,,,,,0,,,,,S,sols,,,1080,1.728416,45.006064
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.728416,45.006064
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.728416,45.006064
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,6250,1.729319,45.00651
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,6250,1.729319,45.00651
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,1320,1.729327,45.005589
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,1320,1.729327,45.005589
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.730048,45.005406
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,3760,1.729468,45.005108
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.729468,45.005108
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,612,1.730437,45.005111
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.728493,45.004944
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0025,,,,,,,,,,,,,0,,,,,S,sols,,,973,1.728085,45.00522
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0026,,,,,,,,,,,,,0,,,,,S,sols,,,1189,1.72778,45.00524
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,10780,1.726602,45.005088
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,1960,1.727643,45.004822
2021-278448,2021-04-30,000001,Vente,415000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,1572,1.728501,45.00563
2021-278889,2021-06-14,000001,Vente,30000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0359,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2680,1.743613,45.009548
2021-278889,2021-06-14,000001,Vente,30000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0363,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3380,1.742261,45.010067
2021-278889,2021-06-14,000001,Vente,30000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0364,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5780,1.741939,45.009912
2021-278889,2021-06-14,000001,Vente,30000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0367,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3382,1.742299,45.011929
2021-278889,2021-06-14,000001,Vente,30000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,4620,1.741614,45.011818
2021-278889,2021-06-14,000001,Vente,30000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0369,,,,,,,,,,,,,0,,,,,VI,vignes,,,971,1.741974,45.011371
2021-278889,2021-06-14,000001,Vente,30000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0370,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4323,1.741274,45.011233
2021-278889,2021-06-14,000001,Vente,30000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0371,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3240,1.741436,45.010777
2021-278889,2021-06-14,000001,Vente,30000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0372,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2195,1.740735,45.011192
2021-278889,2021-06-14,000001,Vente,30000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0375,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1030,1.740524,45.010746
2021-278889,2021-06-14,000001,Vente,30000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,9320,1.739916,45.010646
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0380,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4041,1.73984,45.012276
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0381,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7180,1.73866,45.012213
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0385,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,711,1.738359,45.012943
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,1.738567,45.01308
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0387,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1838,1.739262,45.013163
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0388,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2062,1.739917,45.013151
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,4200,1.739737,45.013717
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,3529,1.740562,45.01343
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,3820,1.741274,45.013103
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0410,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1047,1.741172,45.012771
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0411,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4760,1.74035,45.012787
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0412,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1977,1.740232,45.012045
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0413,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2360,1.740001,45.011379
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0414,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2780,1.74069,45.011558
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0415,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.740999,45.011799
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5360,1.741028,45.011958
2021-278889,2021-06-14,000001,Vente,30000,,,AUX ALAIS,B001,19500,19067,Curemonte,19,,,190670000A0417,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2305,1.7409,45.012511
2021-279080,2021-06-29,000001,Vente,4000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0374,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1440,1.740766,45.010146
2021-279080,2021-06-29,000001,Vente,4000,,,LA RENE,B082,19500,19067,Curemonte,19,,,190670000A0654,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9580,1.734085,44.999437
2021-279080,2021-06-29,000001,Vente,4000,,,LA RENE,B082,19500,19067,Curemonte,19,,,190670000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.73506,44.999753
2021-279080,2021-06-29,000001,Vente,4000,,,LA RENE,B082,19500,19067,Curemonte,19,,,190670000A0656,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,12980,1.735171,44.999771
2021-279080,2021-06-29,000001,Vente,4000,,,LA RENE EST,B083,19500,19067,Curemonte,19,,,190670000B1151,,,,,,,,,,,,,0,,,,,P,prés,,,714,1.738532,45.000368
2021-279080,2021-06-29,000001,Vente,4000,,,LA RENE EST,B083,19500,19067,Curemonte,19,,,190670000B1152,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2967,1.738341,45.000264
2021-279080,2021-06-29,000001,Vente,4000,,,LA RENE EST,B083,19500,19067,Curemonte,19,,,190670000B1168,,,,,,,,,,,,,0,,,,,T,terres,,,4332,1.737916,45.001097
2021-279654,2021-08-16,000001,Vente,36000,,,AU MARCHE,B053,19500,19067,Curemonte,19,,,19067000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,520,1.745737,45.00172
2021-279654,2021-08-16,000001,Vente,36000,,,AU MARCHE,B053,19500,19067,Curemonte,19,,,19067000AB0428,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,67,1.745826,45.001866
2021-279927,2021-08-30,000001,Vente,530000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0003,,,,,,,,,,,,,0,,,,,S,sols,,,326,1.729622,45.00724
2021-279927,2021-08-30,000001,Vente,530000,5166,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.730485,45.00725
2021-279927,2021-08-30,000001,Vente,530000,5166,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0004,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,360,1.730485,45.00725
2021-279927,2021-08-30,000001,Vente,530000,5166,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.730485,45.00725
2021-279927,2021-08-30,000001,Vente,530000,5166,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.730485,45.00725
2021-279927,2021-08-30,000001,Vente,530000,5166,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.730485,45.00725
2021-279927,2021-08-30,000001,Vente,530000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0005,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.730221,45.007197
2021-279927,2021-08-30,000001,Vente,530000,486,,CHE DE LA CROIX DE LA COMBE,0046,19500,19067,Curemonte,19,,,190670000A0006,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,740,1.730144,45.007083
2021-279927,2021-08-30,000001,Vente,530000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,5880,1.730294,45.006772
2021-279927,2021-08-30,000001,Vente,530000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0008,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1320,1.729334,45.007111
2021-279927,2021-08-30,000001,Vente,530000,,,VIGNE GRANDE,B095,19500,19067,Curemonte,19,,,190670000A0262,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2820,1.731682,45.006863
2021-279927,2021-08-30,000001,Vente,530000,,,VIGNE GRANDE,B095,19500,19067,Curemonte,19,,,190670000A0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,1.730805,45.007036
2021-279927,2021-08-30,000001,Vente,530000,,,VIGNE GRANDE,B095,19500,19067,Curemonte,19,,,190670000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.730805,45.007036
2021-279927,2021-08-30,000001,Vente,530000,,,VIGNE GRANDE,B095,19500,19067,Curemonte,19,,,190670000A0263,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.730805,45.007036
2021-279927,2021-08-30,000001,Vente,530000,,,VIGNE GRANDE,B095,19500,19067,Curemonte,19,,,190670000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,3440,1.732238,45.007991
2021-279927,2021-08-30,000001,Vente,530000,,,VIGNE GRANDE,B095,19500,19067,Curemonte,19,,,190670000A0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,324,1.732756,45.007989
2021-279927,2021-08-30,000001,Vente,530000,,,VIGNE GRANDE,B095,19500,19067,Curemonte,19,,,190670000A0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,1.732877,45.008077
2021-279927,2021-08-30,000001,Vente,530000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0990,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,869,1.731858,45.007669
2021-279927,2021-08-30,000001,Vente,530000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0992,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.731893,45.007956
2021-279927,2021-08-30,000001,Vente,530000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0993,,,,,,,,,,,,,0,,,,,T,terres,,,2051,1.730713,45.007375
2021-279927,2021-08-30,000001,Vente,530000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0993,,,,,,,,,,,,,0,,,,,T,terres,,,2051,1.730713,45.007375
2021-279927,2021-08-30,000001,Vente,530000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,158,1.729589,45.007318
2021-279927,2021-08-30,000001,Vente,530000,,,LACOMBE,B046,19500,19067,Curemonte,19,,,190670000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,501,1.730101,45.007224
2021-279927,2021-08-30,000001,Vente,530000,,,VIGNE GRANDE,B095,19500,19067,Curemonte,19,,,190670000A0997,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1245,1.731711,45.007223
2021-279927,2021-08-30,000001,Vente,530000,,,VIGNE GRANDE,B095,19500,19067,Curemonte,19,,,190670000A0998,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.731621,45.007113
2021-280041,2021-09-17,000001,Vente,10500,,,LABORIE HAUT,B045,19500,19067,Curemonte,19,,,190670000B1444,,,,,,,,,,,,,0,,,,,P,prés,,,844,1.762276,44.998546
2021-280041,2021-09-17,000001,Vente,10500,,,LABORIE HAUT,B045,19500,19067,Curemonte,19,,,190670000B1448,,,,,,,,,,,,,0,,,,,P,prés,,,256,1.762246,44.998667
2021-280257,2021-09-28,000001,Vente,20000,,,AU RIVAL,B084,19500,19067,Curemonte,19,,,190670000A0300,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2100,1.735818,45.005663
