siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200064327,00014,20006432700014,O,2016-09-01,02,2018,,2020-08-25T10:15:06,true,1,,,,,MAIRIE,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218005742,00018,21800574200018,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,3,,,,,,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218005742,00026,21800574200026,O,1983-12-21,NN,,,2017-05-04T01:30:06,false,3,,8,,RUE,DU BOIS,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.051624,49.904315,0.93,housenumber,8 Rue du Bois 80540 Oissy,80607_0060_00008,G,8 RUE DU BOIS,
258004449,00017,25800444900017,O,1999-09-01,NN,,,2017-05-04T01:37:19,true,6,MAIRIE,2,,PL,EDOUARD POIRET,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,84.12Z,NAFRev2,O,2.050459,49.905762,0.84,housenumber,2 Place Edouard Poiret 80540 Oissy,80607_0087_00002,G,2 PLACE EDOUARD POIRET,
268006384,00013,26800638400013,O,1983-03-01,NN,,,2019-01-04T11:15:42,true,4,,,,,,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
321222440,00018,32122244000018,O,1980-09-01,NN,,,2008-01-04T18:23:21,true,3,CHATEAU D'OISSY,4,,PL,EDOUARD POIRET,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.050004,49.906238,0.84,housenumber,4 Place Edouard Poiret 80540 Oissy,80607_0087_00004,G,4 PLACE EDOUARD POIRET,
325959930,00018,32595993000018,O,,,,,,true,1,,,,,HAM LA LANDONIERE,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,2.050458,49.905623,0.92,street,Rue de la Landonière 80540 Oissy,80607_0090,G,RUE DE LA LANDONIERE,
332679661,00055,33267966100055,O,1998-11-02,NN,,,2010-08-05T11:25:37,true,4,CHEZ MR BONHOMME J-MARIE,3,,PL,DES MARTEAUX,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.052678,49.906847,0.83,housenumber,3 Place des Marteaux 80540 Oissy,80607_0100_00003,G,3 PLACE DES MARTEAUX,
333514032,00015,33351403200015,O,,NN,,,,true,1,,,,HAM,DE LA LANDENNIERE,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,29.13,NAP,N,2.050458,49.905623,0.71,street,Rue de la Landonière 80540 Oissy,80607_0090,G,RUE DE LA LANDONIERE,
339294357,00019,33929435700019,O,1985-01-01,,,,2008-01-04T21:29:25,true,3,LE CHATEAU,,,,,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
348882333,00019,34888233300019,O,1988-10-01,NN,,,2008-01-04T22:57:03,true,3,,,,RUE,DE CAVILLON,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.051987,49.907561,0.93,street,Rue de Cavillon 80540 Oissy,80607_0085,G,RUE DE CAVILLON,
352297535,00036,35229753500036,O,2000-01-01,NN,,,2008-11-08T00:29:16,false,3,,2,,RUE,DE CAVILLON,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,2.051985,49.907466,0.93,housenumber,2 Rue de Cavillon 80540 Oissy,80607_0085_00002,G,2 RUE DE CAVILLON,
352366843,00014,35236684300014,O,,NN,,,,true,1,,,,,,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
381929736,00019,38192973600019,O,1991-02-01,NN,,,2017-05-04T02:25:53,true,3,,,,,,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397527599,00039,39752759900039,O,1998-11-02,NN,,,2008-11-08T01:02:50,true,4,CHEZ MR BONHOMME J-MARIE,3,,PL,DES MARTEAUX,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.3A,NAF1993,N,2.052678,49.906847,0.83,housenumber,3 Place des Marteaux 80540 Oissy,80607_0100_00003,G,3 PLACE DES MARTEAUX,
398438259,00010,39843825900010,O,1994-10-03,NN,,,2014-07-08T01:26:42,false,5,,,,RUE,DE CAVILLON,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.99C,NAFRev2,O,2.051987,49.907561,0.93,street,Rue de Cavillon 80540 Oissy,80607_0085,G,RUE DE CAVILLON,
402074835,00024,40207483500024,O,1997-02-01,NN,,,2019-04-09T11:59:51,false,3,,10,,RUE,DE LA LANDONNIERE,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,2.048336,49.904224,0.86,housenumber,10 Rue de la Landonière 80540 Oissy,80607_0090_00010,G,10 RUE DE LA LANDONIERE,
402074835,00032,40207483500032,O,2002-02-25,NN,,4332AA,2019-04-11T09:08:29,true,5,,10,,RUE,RIENCOURT,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.32A,NAFRev2,N,2.051826,49.908161,0.75,street,Rue de Riencourt 80540 Oissy,80607_xt606j,G,RUE DE RIENCOURT,
408949121,00011,40894912100011,O,1994-01-01,NN,,,,true,1,,,,,,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410448278,00011,41044827800011,O,1982-01-01,NN,,,2008-01-04T21:43:38,true,3,,,,RUE,DU BOIS,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.050544,49.905683,0.93,street,Rue du Bois 80540 Oissy,80607_0060,G,RUE DU BOIS,
419018981,00011,41901898100011,O,1998-04-01,NN,,,2008-07-02T04:09:04,true,4,,3,,PL,DES MARTEAUX,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.052678,49.906847,0.83,housenumber,3 Place des Marteaux 80540 Oissy,80607_0100_00003,G,3 PLACE DES MARTEAUX,
423414218,00010,42341421800010,O,1999-04-15,NN,,,2010-12-21T09:37:52,false,4,,6,,RUE,DE CAVILLON,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.20A,NAFRev2,N,2.053082,49.907893,0.93,housenumber,6 Rue de Cavillon 80540 Oissy,80607_0085_00006,G,6 RUE DE CAVILLON,
424639722,00018,42463972200018,O,1999-11-02,NN,,,,true,1,,1,,RUE,DU BOIS,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0E,NAF1993,N,2.050544,49.905683,0.93,housenumber,1 Rue du Bois 80540 Oissy,80607_0060_00001,G,1 RUE DU BOIS,
428532154,00013,42853215400013,O,1988-01-01,NN,,,2008-01-05T01:27:41,true,3,,,,,,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429276579,00019,42927657900019,O,1987-01-01,NN,,,2008-01-05T01:37:15,true,3,,,,RUE,DU BOIS,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.050544,49.905683,0.93,street,Rue du Bois 80540 Oissy,80607_0060,G,RUE DU BOIS,
443968433,00021,44396843300021,O,2003-01-01,NN,,4322AZ,2019-01-02T11:44:23,false,3,,1,B,RUE,DE CAVAILLON,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,RAPID.DEPANNAGE,,,,43.22A,NAFRev2,N,2.052661,49.907874,0.68,housenumber,1 bis Rue de Cavillon 80540 Oissy,80607_0085_00001_bis,G,1 BIS RUE DE CAVILLON,
484298906,00013,48429890600013,O,2005-10-01,,,,2006-11-01T03:41:05,false,2,,36,,RUE,DE LA LANDONIERE,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,2.046171,49.901938,0.93,housenumber,36 Rue de la Landonière 80540 Oissy,80607_0090_00036,G,36 RUE DE LA LANDONIERE,
484883673,00010,48488367300010,O,2005-10-26,,,,2014-04-16T10:58:19,true,4,,10,,RUE,DE RIENCOURT,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2013-11-17,F,,,,,41.10D,NAFRev2,N,2.051826,49.908161,0.81,street,Rue de Riencourt 80540 Oissy,80607_xt606j,G,RUE DE RIENCOURT,
491052726,00016,49105272600016,O,2006-07-05,,,,2008-01-05T03:47:27,true,2,,1,,RUE,NEUVE,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.050716,49.904962,0.93,housenumber,1 Rue Neuve 80540 Oissy,80607_0140_00001,G,1 RUE NEUVE,
504860008,00011,50486000800011,O,2008-07-01,,,,2014-07-10T01:22:46,true,2,,58,,RUE,DE LA LANDONIERE,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,42.22Z,NAFRev2,N,2.044716,49.90018,0.93,housenumber,58 Rue de la Landonière 80540 Oissy,80607_0090_00058,G,58 RUE DE LA LANDONIERE,
514467844,00015,51446784400015,O,2009-08-25,,,,2012-12-06T04:52:19,true,2,,29,,RUE,DU BOIS,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,82.91Z,NAFRev2,N,2.052822,49.903147,0.93,housenumber,29 Rue du Bois 80540 Oissy,80607_0060_00029,G,29 RUE DU BOIS,
519394563,00018,51939456300018,O,2010-02-01,,,,2020-06-03T03:59:04,true,1,,1,,RUE,NEUVE,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,2.050716,49.904962,0.93,housenumber,1 Rue Neuve 80540 Oissy,80607_0140_00001,G,1 RUE NEUVE,
521470708,00012,52147070800012,O,2010-04-12,,,5610CR,2015-02-24T04:33:13,true,2,,4,B,RTE,DE RIENCOURT,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2015-02-21,F,,,,,56.10C,NAFRev2,N,2.051841,49.908142,0.67,housenumber,4 bis Rue de Riencourt 80540 Oissy,80607_xt606j_00004_bis,G,4 BIS RUE DE RIENCOURT,
524467594,00015,52446759400015,O,2010-09-01,,,,2015-01-12T08:24:14,true,2,,6,,RUE,DE CAVILLON,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.21Z,NAFRev2,N,2.053082,49.907893,0.93,housenumber,6 Rue de Cavillon 80540 Oissy,80607_0085_00006,G,6 RUE DE CAVILLON,
609500673,00023,60950067300023,O,1900-01-01,NN,,,2008-01-05T02:34:26,false,3,,,,,,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
641712039,00016,64171203900016,O,1900-01-01,NN,,,2011-05-03T00:15:49,false,3,,,,RUE,DU BOIS,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.2E,NAF1993,N,2.050544,49.905683,0.93,street,Rue du Bois 80540 Oissy,80607_0060,G,RUE DU BOIS,
641712039,00024,64171203900024,O,1970-01-01,NN,,,2008-01-05T02:38:41,true,3,,,,,,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
641720081,00018,64172008100018,O,1964-01-01,02,2018,2573AZ,2020-08-25T10:51:59,true,4,,6,,RUE,NEUVE,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.14Z,NAFRev2,O,2.050929,49.90513,0.93,housenumber,6 Rue Neuve 80540 Oissy,80607_0140_00006,G,6 RUE NEUVE,
749971578,00028,74997157800028,O,2012-02-27,,,,2016-07-19T19:27:06,true,2,LE CHATEAU,4,,PL,EDOUARD POIRET,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.11Z,NAFRev2,N,2.050004,49.906238,0.84,housenumber,4 Place Edouard Poiret 80540 Oissy,80607_0087_00004,G,4 PLACE EDOUARD POIRET,
780658092,00017,78065809200017,O,,,,,,true,1,,,,,,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,01.00,NAP,N,,,0,,,,,,
780658100,00018,78065810000018,O,1973-01-01,NN,,,2009-06-07T05:47:29,true,5,,,,RUE,DU BOIS,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.050544,49.905683,0.93,street,Rue du Bois 80540 Oissy,80607_0060,G,RUE DU BOIS,
812878940,00012,81287894000012,O,1979-05-19,,,,2015-08-03T16:18:47,true,1,MAIRIE,2,,PL,EDOUARD POIRET,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,1979-05-19,A,,,,,94.99Z,NAFRev2,N,2.050459,49.905762,0.84,housenumber,2 Place Edouard Poiret 80540 Oissy,80607_0087_00002,G,2 PLACE EDOUARD POIRET,
813555067,00012,81355506700012,O,2015-09-14,,,,2015-09-17T08:37:53,true,1,,9,,PL,DES MARTEAUX,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,45.20A,NAFRev2,N,2.052925,49.906665,0.83,housenumber,9 Place des Marteaux 80540 Oissy,80607_0100_00009,G,9 PLACE DES MARTEAUX,
813555067,00020,81355506700020,O,2016-03-22,,,,2016-03-30T07:48:12,false,1,,9,,PL,DES MARTEAUX,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,01.49Z,NAFRev2,N,2.052925,49.906665,0.83,housenumber,9 Place des Marteaux 80540 Oissy,80607_0100_00009,G,9 PLACE DES MARTEAUX,
830344305,00016,83034430500016,O,2017-05-29,,,,2018-05-07T11:45:00,false,2,,3,,PL,DES MARTEAUX,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,74.10Z,NAFRev2,N,2.052678,49.906847,0.83,housenumber,3 Place des Marteaux 80540 Oissy,80607_0100_00003,G,3 PLACE DES MARTEAUX,
841752397,00015,84175239700015,O,2018-09-15,,,4520AB,2018-08-16T19:32:52,true,1,,5,,RUE,DE CAVILLON,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,TERNOIS AUTO,45.20A,NAFRev2,N,2.053325,49.908065,0.93,housenumber,5 Rue de Cavillon 80540 Oissy,80607_0085_00005,G,5 RUE DE CAVILLON,
843040569,00017,84304056900017,O,2018-09-24,,,,2018-12-21T08:40:59,true,1,,24,,RUE,DU BOIS,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,86.90D,NAFRev2,N,2.053267,49.902515,0.93,housenumber,24 Rue du Bois 80540 Oissy,80607_0060_00024,G,24 RUE DU BOIS,
883253189,00012,88325318900012,O,2020-05-16,,,1051DZ,2020-05-07T09:23:50,true,1,,6,,RUE,DE CAVILLON,80540,OISSY,,,80607,,,,,,,,,,,,,,,,,,,2020-05-16,A,LES PLAITSIRS DES FAUVETTES,,,LES PLAITSIRS DES FAUVETTES,10.51D,NAFRev2,N,2.053082,49.907893,0.93,housenumber,6 Rue de Cavillon 80540 Oissy,80607_0085_00006,G,6 RUE DE CAVILLON,
