siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178602116,00042,17860211600042,O,1983-05-25,NN,,,2012-08-01T17:27:55,false,4,,,,PL,DU PONT,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LA TRIMOUILLE,,,,84.11Z,NAFRev2,N,1.042302,46.467478,0.43,street,Rue du Moulin de la Font 86290 La Trimouille,86273_0026,G,RUE DU MOULIN DE LA FONT,
178606612,00293,17860661200293,O,1999-07-01,NN,,,2010-09-16T11:14:23,false,4,,,,RTE,DU BLANC,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,1.035153,46.474777,0.81,street,Route du Blanc 86290 La Trimouille,86273_0080,G,ROUTE DU BLANC,
218602738,00013,21860273800013,O,1983-03-01,11,2020,,2022-08-29T09:09:20,true,4,,7,,PL,DE LA MAIRIE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.038919,46.466385,0.84,housenumber,7 Place de la Mairie 86290 La Trimouille,86273_0023_00007,G,7 PLACE DE LA MAIRIE,
218602738,00021,21860273800021,O,1983-12-21,02,2020,,2022-08-29T09:09:20,false,4,,3,,RUE,DE LA LIBERTE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.036903,46.466048,0.95,housenumber,3 Rue de la Liberté 86290 La Trimouille,86273_0022_00003,G,3 RUE DE LA LIBERTE,
218602738,00039,21860273800039,O,1998-01-01,NN,,,2006-10-26T23:41:53,false,3,MAIRIE,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2005-05-24,F,USINE RELAIS,,,,70.2C,NAFRev1,N,1.039474,46.466563,0.91,street,Place de la Mairie 86290 La Trimouille,86273_0023,D,PLACE DE LA MAIRIE,
218602738,00047,21860273800047,O,1995-01-01,NN,,,2015-02-10T11:41:25,false,4,MAIRIE,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2013-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.039474,46.466563,0.91,street,Place de la Mairie 86290 La Trimouille,86273_0023,D,PLACE DE LA MAIRIE,
218602738,00054,21860273800054,O,1995-01-01,NN,,,2006-10-26T23:41:53,false,3,MAIRIE,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2005-05-24,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.039474,46.466563,0.91,street,Place de la Mairie 86290 La Trimouille,86273_0023,D,PLACE DE LA MAIRIE,
218602738,00062,21860273800062,O,1995-12-25,NN,,,2008-01-04T18:44:32,false,2,MAIRIE,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PRE AUX LOUPS,,,,55.30Z,NAFRev2,N,1.039474,46.466563,0.91,street,Place de la Mairie 86290 La Trimouille,86273_0023,D,PLACE DE LA MAIRIE,
248600173,00012,24860017300012,O,1983-03-01,NN,,,2018-09-29T12:07:33,true,5,MAIRIE,7,,PL,DE LA MAIRIE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,84.11Z,NAFRev2,O,1.038919,46.466385,0.84,housenumber,7 Place de la Mairie 86290 La Trimouille,86273_0023_00007,G,7 PLACE DE LA MAIRIE,
248600173,00020,24860017300020,O,1996-12-24,NN,,,2008-06-06T17:15:34,false,4,,,,,MAIRIE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2008-06-06,F,VIVARIUM,,,,68.20B,NAFRev2,N,1.039474,46.466563,0.91,street,Place de la Mairie 86290 La Trimouille,86273_0023,G,PLACE DE LA MAIRIE,
248600173,00038,24860017300038,O,2004-01-01,NN,,,2015-11-27T14:11:26,false,6,,15,,RTE,DE JOURNET,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2014-03-25,F,RES VAL BENAIZE II  EHPAD ALBIZZIAS,,,,87.10A,NAFRev2,O,1.033842,46.466175,0.84,housenumber,15 Route de Journet 86290 La Trimouille,86273_0018_00015,G,15 ROUTE DE JOURNET,
248600173,00053,24860017300053,O,2004-01-01,NN,,,2017-10-05T09:10:09,false,5,MAISON RETRAITE ALBIZZIAS,15,,RTE,DE JOURNET,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2017-09-30,F,AUTRES SERVICES,,,,88.10A,NAFRev2,O,1.033842,46.466175,0.84,housenumber,15 Route de Journet 86290 La Trimouille,86273_0018_00015,G,15 ROUTE DE JOURNET,
248600397,00470,24860039700470,O,2004-05-28,NN,,,2017-01-24T11:03:28,false,4,,,,RTE,DE MONTMORILLON,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2017-01-01,F,L'ILE AUX SERPENTS,,,,91.04Z,NAFRev2,N,1.037788,46.464179,0.86,street,Route de Montmorillon 86290 La Trimouille,86273_0025,G,ROUTE DE MONTMORILLON,
258600782,00019,25860078200019,O,1983-03-01,NN,,,2013-05-18T02:20:15,false,6,MAIRIE,7,,PL,DE LA MAIRIE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,81.29B,NAFRev2,O,1.038919,46.466385,0.84,housenumber,7 Place de la Mairie 86290 La Trimouille,86273_0023_00007,G,7 PLACE DE LA MAIRIE,
258600782,00035,25860078200035,O,2011-11-30,NN,,,2018-09-29T12:07:55,true,2,,8,,RTE,DU BLANC,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.29B,NAFRev2,O,1.035153,46.474777,0.83,housenumber,8 Route du Blanc 86290 La Trimouille,86273_0080_00008,G,8 ROUTE DU BLANC,
268600798,00014,26860079800014,O,1991-10-21,NN,,,2020-11-13T10:07:56,true,6,MAIRIE,,,PL,DE LA MAIRIE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,O,1.039474,46.466563,0.83,street,Place de la Mairie 86290 La Trimouille,86273_0023,G,PLACE DE LA MAIRIE,
268600798,00022,26860079800022,O,1991-10-21,NN,,,2006-10-26T23:45:58,false,3,,15,,RTE,DE JOURNET,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2004-01-01,F,MAISON DE RETRAITE  LES ALBIZZIAS,,,,85.3D,NAFRev1,N,1.033842,46.466175,0.84,housenumber,15 Route de Journet 86290 La Trimouille,86273_0018_00015,G,15 ROUTE DE JOURNET,
268604543,00010,26860454300010,O,1995-12-25,NN,,,2016-04-21T09:09:09,true,3,,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2015-03-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298601592,00017,29860159200017,O,1987-01-01,NN,,,2007-04-06T10:14:07,true,3,MAIRIE,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,1.039474,46.466563,0.91,street,Place de la Mairie 86290 La Trimouille,86273_0023,D,PLACE DE LA MAIRIE,
300314630,00017,30031463000017,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,1.039931,46.467521,0.94,street,Rue du 11 Novembre 86290 La Trimouille,86273_0039,G,RUE DU 11 NOVEMBRE,
300314911,00011,30031491100011,O,1971-01-01,NN,,,2008-11-07T00:16:40,true,6,,6,,RUE,DE LA REPUBLIQUE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,1.040635,46.46526,0.95,housenumber,6 Rue de la République 86290 La Trimouille,86273_0031_00006,G,6 RUE DE LA REPUBLIQUE,
302218284,00016,30221828400016,O,1965-01-01,NN,,,,true,1,,,,RUE,GAL DE GAULLE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,O,1.039851,46.466953,0.88,street,Rue du Général de Gaulle 86290 La Trimouille,86273_0015,G,RUE DU GENERAL DE GAULLE,
303058010,00016,30305801000016,O,1900-01-01,,,,2007-01-18T09:11:03,true,3,,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303058028,00018,30305802800018,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303466171,00012,30346617100012,O,,NN,,,,true,1,,,,AV,DU GAL DE GAULLE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,1.039851,46.466953,0.75,street,Rue du Général de Gaulle 86290 La Trimouille,86273_0015,G,RUE DU GENERAL DE GAULLE,
304081557,00023,30408155700023,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,1.047197,46.466186,0.86,street,Place du Champ de Foire 86290 La Trimouille,86273_0008,G,PLACE DU CHAMP DE FOIRE,
304643695,00071,30464369500071,O,1998-04-15,NN,,,2008-11-07T00:20:16,true,4,,30,,RUE,DU TRUPET,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,50.2Z,NAF1993,O,1.041748,46.467195,0.64,street,Rue de Trupet 86290 La Trimouille,86273_0032,G,RUE DE TRUPET,
305345837,00028,30534583700028,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.11,NAP,N,1.040463,46.467003,0.95,street,Rue Notre-Dame 86290 La Trimouille,86273_0027,G,RUE NOTRE DAME,
306090549,00032,30609054900032,O,1982-08-01,NN,,,2008-11-07T00:21:51,false,4,,,,LD,LOUTRE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0H,NAF1993,O,1.046171,46.468247,0.92,street,Lieu Dit Loutre 86290 La Trimouille,86273_jq5p2b,G,LIEU DIT LOUTRE,
307774018,00039,30777401800039,O,,NN,,,,true,1,,,,RUE,OCTAVE BERNARD,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,1.041156,46.466245,0.95,street,Rue Octave Bernard 86290 La Trimouille,86273_0028,G,RUE OCTAVE BERNARD,
308162866,00021,30816286600021,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,1.039851,46.466953,0.95,street,Rue du Général de Gaulle 86290 La Trimouille,86273_0015,G,RUE DU GENERAL DE GAULLE,
308817048,00017,30881704800017,O,1974-01-01,NN,,,2011-04-23T04:36:50,true,5,,,,PL,DU GENERAL DE GAULLE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.73Z,NAFRev2,O,1.039851,46.466953,0.87,street,Rue du Général de Gaulle 86290 La Trimouille,86273_0015,G,RUE DU GENERAL DE GAULLE,
309228807,00025,30922880700025,O,1900-01-01,NN,,,2008-11-07T00:23:58,false,3,,,,RUE,VICTOR HUGO,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2004-05-02,F,,,,,15.8C,NAFRev1,N,1.041753,46.466305,0.95,street,Rue Victor Hugo 86290 La Trimouille,86273_0036,G,RUE VICTOR HUGO,
309265510,00011,30926551000011,O,,,,,,true,1,,,,RUE,VICTOR HUGO,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.041753,46.466305,0.95,street,Rue Victor Hugo 86290 La Trimouille,86273_0036,G,RUE VICTOR HUGO,
309429132,00017,30942913200017,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.041753,46.466305,0.95,street,Rue Victor Hugo 86290 La Trimouille,86273_0036,G,RUE VICTOR HUGO,
309582583,00014,30958258300014,O,1900-01-01,NN,,,,false,4,,,,RUE,GENERAL DE GAULLE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,1.039851,46.466953,0.94,street,Rue du Général de Gaulle 86290 La Trimouille,86273_0015,G,RUE DU GENERAL DE GAULLE,
309582583,00022,30958258300022,O,1998-01-01,NN,,,2006-10-27T00:23:00,false,3,,32,,RUE,DE LA LIBERTE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,1.037789,46.466213,0.95,housenumber,32 Rue de la Liberté 86290 La Trimouille,86273_0022_00032,G,32 RUE DE LA LIBERTE,
309582583,00030,30958258300030,O,2006-01-01,,,,2011-07-05T20:00:03,true,3,,1,,,LES BIDOIRS,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,86.90D,NAFRev2,N,1.043169,46.465486,0.95,housenumber,1 Les Bidoirs 86290 La Trimouille,86273_q3xbn5_00001,G,1 LES BIDOIRS,
310412796,00032,31041279600032,O,1988-04-01,NN,,,2008-01-04T20:00:46,true,3,,,,RUE,GAMBETTA,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.039657,46.468158,0.95,street,Rue Gambetta 86290 La Trimouille,86273_0013,G,RUE GAMBETTA,
310651658,00042,31065165800042,O,,NN,,,,true,1,,3,,RUE,VICTOR HUGO,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,52.6E,NAF1993,N,1.041735,46.466366,0.95,housenumber,3 Rue Victor Hugo 86290 La Trimouille,86273_0036_00003,G,3 RUE VICTOR HUGO,
311491476,00017,31149147600017,O,,,,,,true,1,,,,RUE,DU MOULIN DE LAFONT,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.042278,46.467534,0.94,street,Rue du Moulin de Lafont 86290 La Trimouille,86273_jqswbg,G,RUE DU MOULIN DE LAFONT,
311665293,00040,31166529300040,O,1999-06-28,,,,2019-11-22T08:35:44,false,3,,3,,RUE,DR GOBILLOT,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.039739,46.467815,0.83,housenumber,3 Rue du Docteur Gobillot 86290 La Trimouille,86273_0010_00003,G,3 RUE DU DOCTEUR GOBILLOT,
312023187,00015,31202318700015,O,1900-01-01,,,,2007-01-18T09:12:28,true,3,,,,RUE,ALSACE LORRAINE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,01.1C,NAF1993,N,1.037634,46.469777,0.95,street,Rue Alsace-Lorraine 86290 La Trimouille,86273_0001,G,RUE ALSACE LORRAINE,
312212574,00015,31221257400015,O,,NN,,,,true,1,,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,47.01,NAP,N,,,0,,,,,,
312555246,00015,31255524600015,O,,NN,,,,true,1,,,,PL,DE LA RESISTANCE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.23,NAP,N,1.041163,46.463873,0.41,street,Rue de la République 86290 La Trimouille,86273_0031,G,RUE DE LA REPUBLIQUE,
312638372,00010,31263837200010,O,1965-01-01,NN,,,2008-11-07T00:27:48,true,4,,11,,RUE,DU BOIS DE SAPINS,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,O,1.039474,46.472982,0.95,housenumber,11 Rue du Bois de Sapins 86290 La Trimouille,86273_0006_00011,G,11 RUE DU BOIS DE SAPINS,
312834807,00017,31283480700017,O,,,,,,true,1,,,,PL,DU PONT,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,1.042302,46.467478,0.43,street,Rue du Moulin de la Font 86290 La Trimouille,86273_0026,G,RUE DU MOULIN DE LA FONT,
313905713,00019,31390571300019,O,,NN,,,,true,1,,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
314481599,00012,31448159900012,O,1985-01-01,NN,,,2007-01-18T09:13:49,true,4,,,,RUE,ALSACE LORRAINE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,1.037634,46.469777,0.95,street,Rue Alsace-Lorraine 86290 La Trimouille,86273_0001,G,RUE ALSACE LORRAINE,
314697772,00031,31469777200031,O,1999-10-01,NN,,,2011-04-28T00:15:07,false,4,,32,,RUE,DE LIBERTE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,85.1G,NAF1993,N,1.037789,46.466213,0.94,housenumber,32 Rue de la Liberté 86290 La Trimouille,86273_0022_00032,G,32 RUE DE LA LIBERTE,
314738121,00016,31473812100016,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.047197,46.466186,0.86,street,Place du Champ de Foire 86290 La Trimouille,86273_0008,G,PLACE DU CHAMP DE FOIRE,
315168120,00014,31516812000014,O,1979-01-01,NN,,,,true,1,,,,RTE,DE MONTMORILLON,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,74.1J,NAF1993,N,1.037788,46.464179,0.86,street,Route de Montmorillon 86290 La Trimouille,86273_0025,G,ROUTE DE MONTMORILLON,
316457720,00027,31645772000027,O,,NN,,,,true,1,,,,LD,LES ROCHES,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,1.054408,46.494872,0.92,locality,Les Basses Roches 86290 La Trimouille,86273_B004,G,LES BASSES ROCHES,
317547206,00019,31754720600019,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,55.3A,NAF1993,N,1.041753,46.466305,0.95,street,Rue Victor Hugo 86290 La Trimouille,86273_0036,G,RUE VICTOR HUGO,
319047486,00018,31904748600018,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.90,NAP,N,1.039851,46.466953,0.95,street,Rue du Général de Gaulle 86290 La Trimouille,86273_0015,G,RUE DU GENERAL DE GAULLE,
319426169,00011,31942616900011,O,1980-07-05,NN,,,2014-04-14T19:26:42,true,4,,,,PL,DE LA MAIRIE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,1.039474,46.466563,0.83,street,Place de la Mairie 86290 La Trimouille,86273_0023,G,PLACE DE LA MAIRIE,
319521415,00012,31952141500012,O,1980-08-01,NN,,,2008-11-07T00:35:24,false,4,,,,LD,LA VACHERIE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4A,NAF1993,N,1.043483,46.458005,0.92,street,Lieu Dit la Vacherie 86290 La Trimouille,86273_krfnkv,G,LIEU DIT LA VACHERIE,
320769680,00044,32076968000044,O,1999-05-03,,,,2008-11-07T00:36:49,false,4,,18,,RTE,ST PIERRE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4A,NAFRev1,O,1.050752,46.465016,0.73,housenumber,18 Route de Saint-Pierre 86290 La Trimouille,86273_0265_00018,G,18 ROUTE DE SAINT PIERRE,
320769680,00051,32076968000051,O,2006-09-01,NN,,4331ZA,2016-04-26T02:31:05,true,3,,5,,RTE,DE SAINT PIERRE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2014-07-14,F,,,,,43.31Z,NAFRev2,O,1.048785,46.465555,0.87,housenumber,5 Route de Saint-Pierre 86290 La Trimouille,86273_0265_00005,G,5 ROUTE DE SAINT PIERRE,
320806912,00020,32080691200020,O,1995-01-01,NN,,,,true,4,,,,PL,DU PONT,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.1A,NAFRev1,N,1.042302,46.467478,0.43,street,Rue du Moulin de la Font 86290 La Trimouille,86273_0026,G,RUE DU MOULIN DE LA FONT,
321916181,00019,32191618100019,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.041163,46.463873,0.95,street,Rue de la République 86290 La Trimouille,86273_0031,G,RUE DE LA REPUBLIQUE,
322585035,00015,32258503500015,O,1981-08-18,01,2020,,2022-08-29T09:17:35,true,3,,,,LD,TOEL,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323181461,00027,32318146100027,O,1989-09-01,NN,,,,false,3,,24,,RUE,VICTOR HUGO,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,85.1G,NAF1993,N,1.041753,46.466305,0.82,street,Rue Victor Hugo 86290 La Trimouille,86273_0036,G,RUE VICTOR HUGO,
323285130,00023,32328513000023,O,,,,,,true,1,,,,AV,DE LA LIBERTE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1A,NAF1993,N,1.03632,46.464294,0.83,street,Avenue de la Liberté 86290 La Trimouille,86273_0020,G,AVENUE DE LA LIBERTE,
323753442,00017,32375344200017,O,,NN,,,,true,1,,,,,LA RIVIERE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.034876,46.47012,0.51,locality,Cheminement de la Sablonniere 86290 La Trimouille,86273_0261,G,CHEMINEMENT DE LA SABLONNIERE,
323810804,00027,32381080400027,O,1985-10-20,NN,,,2008-11-07T00:40:35,true,4,,,,RTE,DU DORAT,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,1.042741,46.459767,0.81,street,Route du Dorat 86290 La Trimouille,86273_0011,G,ROUTE DU DORAT,
323858530,00013,32385853000013,O,1982-02-15,NN,,,2008-11-07T00:40:39,true,3,,,,RUE,NOTRE DAME,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,52.2C,NAFRev1,N,1.040463,46.467003,0.95,street,Rue Notre-Dame 86290 La Trimouille,86273_0027,G,RUE NOTRE DAME,
324008507,00026,32400850700026,O,1984-09-17,NN,,,,true,4,,,,RTE,DU DORAT,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.042741,46.459767,0.81,street,Route du Dorat 86290 La Trimouille,86273_0011,G,ROUTE DU DORAT,
325014272,00018,32501427200018,O,1982-07-01,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,1.047197,46.466186,0.86,street,Place du Champ de Foire 86290 La Trimouille,86273_0008,G,PLACE DU CHAMP DE FOIRE,
325971398,00012,32597139800012,O,,NN,,,,true,1,,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
325971836,00011,32597183600011,O,,,,,,true,1,,,,RUE,VICTOR HUGO,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,38.40,NAP,N,1.041753,46.466305,0.95,street,Rue Victor Hugo 86290 La Trimouille,86273_0036,G,RUE VICTOR HUGO,
325972347,00026,32597234700026,O,2000-03-01,NN,,,,true,1,,4,,RUE,DE LA LIBERTE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,1.038416,46.466352,0.87,street,Rue de la Liberté 86290 La Trimouille,86273_0022,G,RUE DE LA LIBERTE,
325976827,00015,32597682700015,O,,,,,,true,1,,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
325978682,00012,32597868200012,O,,,,,,true,1,,,,RUE,GRANDE RUE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,1.039851,46.466953,0.49,street,Rue du Général de Gaulle 86290 La Trimouille,86273_0015,G,RUE DU GENERAL DE GAULLE,
326001922,00011,32600192200011,O,1960-01-01,NN,,,2012-07-28T11:37:11,true,5,,,,RUE,N D VICTOIRE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
326001922,00029,32600192200029,O,1987-12-31,NN,,,2011-04-11T09:09:04,false,5,,4,,RUE,NOTRE DAME,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.040256,46.46689,0.95,housenumber,4 Rue Notre-Dame 86290 La Trimouille,86273_0027_00004,G,4 RUE NOTRE DAME,
326070695,00019,32607069500019,O,,,,,,true,1,,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.02,NAP,N,,,0,,,,,,
326071214,00018,32607121400018,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,1.038416,46.466352,0.95,street,Rue de la Liberté 86290 La Trimouille,86273_0022,G,RUE DE LA LIBERTE,
326077898,00012,32607789800012,O,,,,,,true,1,,,,RTE,DE LA GARE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.03677,46.471766,0.75,street,Avenue de la Gare 86290 La Trimouille,86273_0014,G,AVENUE DE LA GARE,
326079753,00017,32607975300017,O,,,,,,true,1,,,,RUE,MAIRIE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.039474,46.466563,0.6,street,Place de la Mairie 86290 La Trimouille,86273_0023,G,PLACE DE LA MAIRIE,
326080561,00011,32608056100011,O,,,,,,true,1,,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,,,0,,,,,,
326175676,00013,32617567600013,O,,,,,,true,1,,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
326177458,00014,32617745800014,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.040463,46.467003,0.95,street,Rue Notre-Dame 86290 La Trimouille,86273_0027,G,RUE NOTRE DAME,
326280294,00017,32628029400017,O,,,,,,true,1,,,,,,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,,,0,,,,,,
326373230,00019,32637323000019,O,,,,,,true,1,,,,RUE,V HUGO,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.041753,46.466305,0.77,street,Rue Victor Hugo 86290 La Trimouille,86273_0036,G,RUE VICTOR HUGO,
326571718,00013,32657171800013,O,1900-01-01,NN,,,2011-04-28T00:22:45,false,3,,,,RUE,DU GENERAL DE GAULLE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,52.1B,NAF1993,N,1.039851,46.466953,0.95,street,Rue du Général de Gaulle 86290 La Trimouille,86273_0015,G,RUE DU GENERAL DE GAULLE,
326571718,00021,32657171800021,O,2005-01-01,,,,2021-02-23T10:48:33,true,2,,,,LD,ST PIERRE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.053078,46.465075,0.91,street,Chemin des Vignes de St Pierre 86290 La Trimouille,86273_0053,G,CHEMIN DES VIGNES DE ST PIERRE,
326572534,00013,32657253400013,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,86290,LA TRIMOUILLE,,,86273,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.039851,46.466953,0.95,street,Rue du Général de Gaulle 86290 La Trimouille,86273_0015,G,RUE DU GENERAL DE GAULLE,