id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574451,2020-01-20,000001,Vente,1,,,A CHECHIGNEY,B032,39600,39439,Port-Lesney,39,,,39439000AE0431,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.826881,47.005259
2020-574867,2020-01-24,000001,Vente,152500,1,,RUE DU COIN DU FOUR,0004,39600,39439,Port-Lesney,39,,,39439000AE0057,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,322,5.822866,47.005067
2020-575771,2020-04-03,000002,Vente,2230,,,LE PORT,B086,39600,39439,Port-Lesney,39,,,39439000AE0435,,,,,,,,,,,,,0,,,,,VE,vergers,,,223,5.820854,47.007397
2020-576655,2020-04-09,000001,Vente,20000,,,AU CHAMP DIT CEY,B019,39600,39439,Port-Lesney,39,,,39439000AM0314,,,,,,,,,,,,,0,,,,,T,terres,,,2978,5.815022,46.98363
2020-577030,2020-07-03,000001,Vente,800,,,SOUS NOUSSSOY,B116,39600,39439,Port-Lesney,39,,,39439000AD0076,,,,,,,,,,,,,0,,,,,P,prés,,,402,5.831035,47.009994
2020-577030,2020-07-03,000001,Vente,800,,,SOUS NOUSSSOY,B116,39600,39439,Port-Lesney,39,,,39439000AD0077,,,,,,,,,,,,,0,,,,,P,prés,,,3430,5.830555,47.010575
2020-577818,2020-08-07,000001,Vente,150000,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0351,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.824024,47.001695
2020-577818,2020-08-07,000001,Vente,150000,12,,RUE EDGAR FAURE,0043,39600,39439,Port-Lesney,39,,,39439000AH0353,,,,,,,,,,,,,0,2,Appartement,125,8,S,sols,,,260,5.823376,47.001857
2020-577818,2020-08-07,000001,Vente,150000,12,,RUE EDGAR FAURE,0043,39600,39439,Port-Lesney,39,,,39439000AH0353,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,260,5.823376,47.001857
2020-577818,2020-08-07,000001,Vente,150000,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0354,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.823366,47.001977
2020-577818,2020-08-07,000001,Vente,150000,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0357,,,,,,,,,,,,,0,,,,,S,sols,,,1048,5.823655,47.001902
2020-578633,2020-10-02,000001,Vente,400,,,NOUSSOY,B078,39600,39439,Port-Lesney,39,,,39439000AD0087,,,,,,,,,,,,,0,,,,,P,prés,,,3507,5.832387,47.010171
2020-578737,2020-09-22,000001,Vente,241500,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0231,,,,,,,,,,,,,0,,,,,VE,vergers,,,1200,5.825331,47.000227
2020-578737,2020-09-22,000001,Vente,241500,6,,RUE DE LA TOUR,0071,39600,39439,Port-Lesney,39,,,39439000AH0232,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,642,5.825413,47.000428
2020-578737,2020-09-22,000001,Vente,241500,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0234,,,,,,,,,,,,,0,,,,,S,sols,,,363,,
2020-578815,2020-09-15,000001,Vente,100000,27,,RUE EDGAR FAURE,0043,39600,39439,Port-Lesney,39,,,39439000AH0214,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,394,5.824571,46.999561
2020-579036,2020-10-09,000001,Vente,100000,,,LE PORT,B086,39600,39439,Port-Lesney,39,,,39439000AE0001,,,,,,,,,,,,,0,,,,,P,prés,,,110,5.819141,47.007811
2020-579036,2020-10-09,000001,Vente,100000,,,LE PORT,B086,39600,39439,Port-Lesney,39,,,39439000AE0002,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.819194,47.007711
2020-579036,2020-10-09,000001,Vente,100000,32,,RUE DU BAS DE LA FIN,0045,39600,39439,Port-Lesney,39,,,39439000AE0274,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,186,5.81941,47.007878
2020-579036,2020-10-09,000001,Vente,100000,,,LE PORT,B086,39600,39439,Port-Lesney,39,,,39439000AE0277,,,,,,,,,,,,,0,,,,,S,sols,,,227,5.819689,47.007721
2020-579286,2020-10-29,000001,Vente,5377,,,AUX OURMETTAYS,B080,39600,39439,Port-Lesney,39,,,39439000AC0120,,,,,,,,,,,,,0,,,,,T,terres,,,1869,5.817353,47.008508
2020-579286,2020-10-29,000001,Vente,5377,,,DERRIERE LA VILLE,B048,39600,39439,Port-Lesney,39,,,39439000AC0157,,,,,,,,,,,,,0,,,,,T,terres,,,5070,5.816901,47.005749
2020-579286,2020-10-29,000001,Vente,5377,,,DERRIERE LA BOUSSIERE,B047,39600,39439,Port-Lesney,39,,,39439000AI0133,,,,,,,,,,,,,0,,,,,P,prés,,,2052,5.837601,47.00397
2020-579286,2020-10-29,000001,Vente,5377,,,DERRIERE LA BOUSSIERE,B047,39600,39439,Port-Lesney,39,,,39439000AI0137,,,,,,,,,,,,,0,,,,,P,prés,,,1760,5.837207,47.003151
2020-579286,2020-10-29,000001,Vente,5377,,,DERRIERE LA BOUSSIERE,B047,39600,39439,Port-Lesney,39,,,39439000AI0156,,,,,,,,,,,,,0,,,,,P,prés,,,2006,5.835847,47.000493
2020-579286,2020-10-29,000001,Vente,5377,,,DERRIERE LA BOUSSIERE,B047,39600,39439,Port-Lesney,39,,,39439000AI0162,,,,,,,,,,,,,0,,,,,P,prés,,,2123,5.835078,47.000203
2020-579286,2020-10-29,000001,Vente,5377,,,DERRIERE LA BOUSSIERE,B047,39600,39439,Port-Lesney,39,,,39439000AI0167,,,,,,,,,,,,,0,,,,,PA,pâtures,,,886,5.834609,47.000169
2020-579286,2020-10-29,000001,Vente,5377,,,DERRIERE LA BOUSSIERE,B047,39600,39439,Port-Lesney,39,,,39439000AI0179,,,,,,,,,,,,,0,,,,,P,prés,,,2210,5.835256,46.998409
2020-579286,2020-10-29,000001,Vente,5377,,,PRE RICHARD,B093,39600,39439,Port-Lesney,39,,,39439000AI0203,,,,,,,,,,,,,0,,,,,P,prés,,,2529,5.83104,47.001463
2020-579286,2020-10-29,000001,Vente,5377,,,AUX ILES,B062,39600,39439,Port-Lesney,39,,,39439000AI0225,,,,,,,,,,,,,0,,,,,P,prés,,,1278,5.832472,46.998964
2020-579286,2020-10-29,000001,Vente,5377,,,AU QUELA,B098,39600,39439,Port-Lesney,39,,,39439000AI0302,,,,,,,,,,,,,0,,,,,P,prés,,,1835,5.832739,46.997278
2020-579286,2020-10-29,000001,Vente,5377,,,DEVANT CHAMP ROND,B050,39600,39439,Port-Lesney,39,,,39439000AK0082,,,,,,,,,,,,,0,,,,,P,prés,,,3267,5.829051,46.987031
2020-579301,2020-10-29,000002,Vente,260.8,,,CHAMP FERRE,B021,39600,39439,Port-Lesney,39,,,39439000AD0272,,,,,,,,,,,,,0,,,,,J,jardins,,,316,5.827164,47.0064
2020-579301,2020-10-29,000002,Vente,260.8,,,A CHECHIGNEY,B032,39600,39439,Port-Lesney,39,,,39439000AE0427,,,,,,,,,,,,,0,,,,,P,prés,,,10,,
2020-579701,2020-11-13,000001,Vente,183000,39,A,RUE EDGAR FAURE,0043,39600,39439,Port-Lesney,39,,,39439000AH0426,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,898,5.822874,46.996475
2020-579994,2020-11-26,000001,Vente,2200,,,LA COTE,B041,39600,39439,Port-Lesney,39,,,39439000AD0410,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,329,5.821216,47.008054
2020-579994,2020-11-26,000001,Vente,2200,,,LA COTE,B041,39600,39439,Port-Lesney,39,,,39439000AD0595,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,450,5.820974,47.007867
2020-579994,2020-11-26,000001,Vente,2200,,,LA COTE,B041,39600,39439,Port-Lesney,39,,,39439000AD0595,,,,,,,,,,,,,0,,,,,J,jardins,,,1034,5.820974,47.007867
2020-580169,2020-12-11,000001,Vente,233000,3,,RUE GRANGE FLOCARD,0075,39600,39439,Port-Lesney,39,,,39439000AD0642,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1240,5.828767,47.007066
2020-580464,2020-12-16,000001,Vente,350000,15,,RUE DU MOULIN,0010,39600,39439,Port-Lesney,39,,,39439000AH0341,,,2,143.8,3,202,,,,,,,2,2,Appartement,100,4,,,,,,5.825695,46.998424
2020-580465,2020-12-16,000002,Vente,100000,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,652,5.826409,46.99855
2020-580465,2020-12-16,000002,Vente,100000,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,5.826457,46.998089
2020-580465,2020-12-16,000002,Vente,100000,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8900,5.826585,46.996783
2020-580465,2020-12-16,000002,Vente,100000,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,5.82561,46.997637
2020-580465,2020-12-16,000002,Vente,100000,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0315,,,,,,,,,,,,,0,,,,,E,eaux,,,1458,5.826145,46.998944
2020-580465,2020-12-16,000002,Vente,100000,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0316,,,,,,,,,,,,,0,,,,,E,eaux,,,468,5.826302,46.998637
2020-580465,2020-12-16,000002,Vente,100000,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0317,,,,,,,,,,,,,0,,,,,E,eaux,,,299,5.826335,46.998574
2020-580465,2020-12-16,000002,Vente,100000,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0318,,,,,,,,,,,,,0,,,,,E,eaux,,,5815,5.826097,46.997069
2020-580465,2020-12-16,000002,Vente,100000,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0319,,,,,,,,,,,,,0,,,,,P,prés,,,1128,5.826278,46.996332
2020-580465,2020-12-16,000002,Vente,100000,,,A LESNEY,B067,39600,39439,Port-Lesney,39,,,39439000AH0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,5.82581,46.996866
2020-580465,2020-12-16,000002,Vente,100000,5279,,RUE DU MOULIN,0010,39600,39439,Port-Lesney,39,,,39439000AH0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,404,5.825807,46.998283
2020-580465,2020-12-16,000002,Vente,100000,,,PRE DES BREUX,B088,39600,39439,Port-Lesney,39,,,39439000AL0254,,,,,,,,,,,,,0,,,,,P,prés,,,1153,5.827153,46.995385
2020-580466,2020-12-16,000003,Vente,50000,15,,RUE DU MOULIN,0010,39600,39439,Port-Lesney,39,,,39439000AH0341,,,1,147.15,,,,,,,,,1,2,Appartement,38,1,,,,,,5.825695,46.998424
2020-580470,2020-12-22,000001,Vente,2346,,,PRE DES GRAVIERS,B089,39600,39439,Port-Lesney,39,,,39439000AC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2444,5.813488,47.006709
2020-580470,2020-12-22,000001,Vente,2346,,,SOUS LORETTE,B115,39600,39439,Port-Lesney,39,,,39439000AC0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,987,5.808007,47.007014
2020-580470,2020-12-22,000001,Vente,2346,,,SOUS LORETTE,B115,39600,39439,Port-Lesney,39,,,39439000AC0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1563,5.808661,47.007114
2020-580470,2020-12-22,000001,Vente,2346,,,AUX BREUX,B012,39600,39439,Port-Lesney,39,,,39439000AH0275,,,,,,,,,,,,,0,,,,,T,terres,,,1905,5.823806,46.995721
2020-580470,2020-12-22,000001,Vente,2346,,,A LAUDANDE,B066,39600,39439,Port-Lesney,39,,,39439000AL0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,5.818657,46.993531
2020-580470,2020-12-22,000001,Vente,2346,,,A LAUDANDE,B066,39600,39439,Port-Lesney,39,,,39439000AL0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,5.818521,46.993062
2020-580581,2020-12-28,000001,Vente,126145,,,LES CITES,B033,39600,39439,Port-Lesney,39,,,39439000AM0013,,,,,,,,,,,,,0,,,,,J,jardins,,,694,5.808189,46.978456
2020-580581,2020-12-28,000001,Vente,126145,5,,QUA BEL AIR,A003,39600,39439,Port-Lesney,39,,,39439000AM0014,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,2264,5.807851,46.978176
2020-580581,2020-12-28,000001,Vente,126145,5,,QUA BEL AIR,A003,39600,39439,Port-Lesney,39,,,39439000AM0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2264,5.807851,46.978176
2020-580581,2020-12-28,000001,Vente,126145,5,,QUA BEL AIR,A003,39600,39439,Port-Lesney,39,,,39439000AM0014,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,2264,5.807851,46.978176
2020-580581,2020-12-28,000001,Vente,126145,5,,QUA BEL AIR,A003,39600,39439,Port-Lesney,39,,,39439000AM0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2264,5.807851,46.978176
2020-580581,2020-12-28,000001,Vente,126145,5,,QUA BEL AIR,A003,39600,39439,Port-Lesney,39,,,39439000AM0014,,,,,,,,,,,,,0,2,Appartement,268,9,S,sols,,,2264,5.807851,46.978176
2020-580581,2020-12-28,000001,Vente,126145,,,LES CITES,B033,39600,39439,Port-Lesney,39,,,39439000AM0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,1143,5.807999,46.978547
2020-580581,2020-12-28,000001,Vente,126145,,,LES CITES,B033,39600,39439,Port-Lesney,39,,,39439000AM0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,1233,5.808353,46.978527
2020-580624,2020-12-28,000001,Vente,500,,,PRE MARTELOT,B091,39600,39439,Port-Lesney,39,,,39439000AI0297,,,,,,,,,,,,,0,,,,,P,prés,,,3096,5.827669,46.999987
