siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501136,00019,21050113600019,O,1983-03-01,03,2019,,2021-10-27T08:06:29,true,4,HOTEL DE VILLE,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.145231,44.544912,0.51,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,D,ROUTE DE LA BATIE VIEILLE,
210501136,00027,21050113600027,O,1983-12-21,02,2019,,2021-10-27T08:06:29,false,3,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.PU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501136,00035,21050113600035,O,2001-01-05,NN,,,2011-01-20T16:02:05,false,4,HOTEL DE VILLE,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2010-12-16,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.145231,44.544912,0.51,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,D,ROUTE DE LA BATIE VIEILLE,
210501136,00043,21050113600043,O,2001-01-05,NN,,,2008-01-04T18:24:15,false,3,HOTEL DE VILLE,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.145231,44.544912,0.51,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,D,ROUTE DE LA BATIE VIEILLE,
260501192,00017,26050119200017,O,1983-03-01,NN,,,2010-06-26T03:03:21,true,3,,,,,HOTEL DE VILLE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.145231,44.544912,0.51,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,G,ROUTE DE LA BATIE VIEILLE,
260502687,00015,26050268700015,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500834,00012,29050083400012,O,,,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.145231,44.544912,0.51,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,G,ROUTE DE LA BATIE VIEILLE,
306686668,00014,30668666800014,O,,NN,,,,true,1,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317856375,00017,31785637500017,O,1980-01-01,NN,,,2010-09-28T03:24:03,true,4,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
318055639,00013,31805563900013,O,1980-01-01,NN,,,2014-02-26T10:00:30,true,3,,,,,LA MOUTOUSE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.137479,44.556293,0.92,street,Chemin de la Moutouse 05000 Rambaud,05113_0690,G,CHEMIN DE LA MOUTOUSE,
321180366,00056,32118036600056,O,2009-05-06,,,,2012-11-09T00:20:27,false,2,LE VILLAGE,,,LOT,LE BRUSQ,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.32A,NAFRev2,N,6.131149,44.543561,0.44,street,Rue du Brusq 05000 Rambaud,05113_0060,G,RUE DU BRUSQ,
321655656,00015,32165565600015,O,1981-03-30,NN,,,2013-01-21T10:42:47,true,4,CHEZ MR ALAIN CLAVEL,,,,LA MOUTOUSE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,77.31Z,NAFRev2,N,6.137479,44.556293,0.92,street,Chemin de la Moutouse 05000 Rambaud,05113_0690,G,CHEMIN DE LA MOUTOUSE,
322379033,00010,32237903300010,O,,,,,,true,1,,,,,CHALET PINES AIGLES,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
329106058,00020,32910605800020,O,2012-05-02,,,,2020-11-26T08:44:39,true,2,LA PALUD,,,,CHEZ MME COLETTE CHAPPA,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2020-08-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329802540,00016,32980254000016,O,1984-03-05,NN,,,2010-11-15T12:37:46,true,4,CHEZ MR ORCIERE DAMIEN,,,QUA,SAINT ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,77.31Z,NAFRev2,N,6.124357,44.557768,0.69,street,Chemin des Hauts de Saint-Roch 05000 Rambaud,05113_0930,G,CHEMIN DES HAUTS DE SAINT ROCH,
332087816,00010,33208781600010,O,1985-02-24,NN,,,2007-07-17T15:48:54,true,3,,,,,VILLAGE DE RAMBAUD,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,71.3A,NAFRev1,N,6.145231,44.544912,0.68,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,G,ROUTE DE LA BATIE VIEILLE,
332826346,00014,33282634600014,O,1985-07-01,NN,,,2016-05-11T08:23:10,true,3,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
334185220,00012,33418522000012,O,1984-08-01,NN,,,,true,1,,,,,LA COMBE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2G,NAF1993,N,6.11497,44.542844,0.92,street,Route de la Combe 05000 Rambaud,05113_8zv3nb,G,ROUTE DE LA COMBE,
335229092,00028,33522909200028,O,2002-07-01,NN,,2341ZZ,2019-07-02T04:16:30,true,4,,,,,SAINT ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,23.41Z,NAFRev2,N,6.124357,44.557768,0.91,street,Chemin des Hauts de Saint-Roch 05000 Rambaud,05113_0930,G,CHEMIN DES HAUTS DE SAINT ROCH,
337883748,00036,33788374800036,O,2012-04-16,,,4520AA,2015-06-28T04:09:07,true,4,CHEZ M SARRET GABRIEL,,,,LES GAYS,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,6.138412,44.554381,0.71,street,Chemin des Gays 05000 Rambaud,05113_0400,G,CHEMIN DES GAYS,
338140528,00021,33814052800021,O,1999-07-31,NN,,,2008-01-04T21:17:23,false,3,LA MOUTOUSE,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.137479,44.556293,0.92,street,Chemin de la Moutouse 05000 Rambaud,05113_0690,D,CHEMIN DE LA MOUTOUSE,
338140528,00039,33814052800039,O,2007-10-05,,,,2008-01-04T21:17:23,true,2,,,,,LA MOUTOUSE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.137479,44.556293,0.92,street,Chemin de la Moutouse 05000 Rambaud,05113_0690,G,CHEMIN DE LA MOUTOUSE,
339855702,00017,33985570200017,O,,NN,,,,true,1,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.49,NAP,N,,,0,,,,,,
343491718,00015,34349171800015,O,1900-01-01,NN,,,2011-04-28T00:36:15,false,4,,,,,LA MOUTOUSE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,6.137479,44.556293,0.92,street,Chemin de la Moutouse 05000 Rambaud,05113_0690,G,CHEMIN DE LA MOUTOUSE,
349835470,00015,34983547000015,O,1989-04-01,NN,,,,false,5,,,,,FERME ROUGNY,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,1998-05-30,F,PHIL IMPORT,,,,51.4A,NAF1993,N,6.127734,44.556351,0.5,street,Chemin de la Ferme 05000 Rambaud,05113_i7t6wv,G,CHEMIN DE LA FERME,
351774955,00014,35177495500014,O,,,,,,true,1,,18,,LOT,PRE VESCAL,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,77.08,NAP,N,6.132742,44.543533,0.58,street,Rue du Pre Vescal 05000 Rambaud,05113_0820,G,RUE DU PRE VESCAL,
353374317,00017,35337431700017,O,1990-01-01,NN,,,,true,1,,,,,LA PALUD,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.115198,44.551107,0.71,street,Chemin de la Pallue 05000 Rambaud,05113_0750,G,CHEMIN DE LA PALLUE,
383561339,00029,38356133900029,O,1998-03-24,NN,,,2014-07-08T01:09:05,false,10,LA MOUTOUSE,,,,LA MOUTOUSE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.99C,NAFRev2,O,6.137479,44.556293,0.92,street,Chemin de la Moutouse 05000 Rambaud,05113_0690,G,CHEMIN DE LA MOUTOUSE,
386941330,00014,38694133000014,O,1900-01-01,,,,2006-12-15T00:46:35,false,4,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
386941330,00022,38694133000022,O,1982-12-31,NN,,,2009-10-02T04:47:52,true,6,,,,,LA MOUTOUSE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,6.137479,44.556293,0.92,street,Chemin de la Moutouse 05000 Rambaud,05113_0690,G,CHEMIN DE LA MOUTOUSE,
387916976,00039,38791697600039,O,2018-10-15,,,,2018-10-16T07:19:23,true,1,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
387917321,00011,38791732100011,O,1989-01-01,NN,,,2006-10-28T01:18:04,true,3,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
389446618,00016,38944661800016,O,1983-01-01,NN,,,2011-10-16T05:46:03,true,4,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389446816,00016,38944681600016,O,1980-07-01,NN,,,2013-05-18T03:07:43,true,3,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389449687,00018,38944968700018,O,1978-01-01,NN,,,2009-01-28T05:40:24,true,4,,,,,BELLEVUE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
389449984,00019,38944998400019,O,1972-01-01,NN,,,2010-04-27T15:12:44,true,4,,,,,LA MOUTOUSE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,6.137479,44.556293,0.92,street,Chemin de la Moutouse 05000 Rambaud,05113_0690,G,CHEMIN DE LA MOUTOUSE,
389450560,00013,38945056000013,O,1983-06-01,NN,,,2016-04-26T02:39:58,true,4,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389450560,00021,38945056000021,O,2006-10-01,,,,2021-02-23T11:15:23,false,2,,,,,MALCORPS,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
389465378,00039,38946537800039,O,2011-04-01,,,,2021-02-23T11:15:24,true,1,,,,,LES GIRONS,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,70.22Z,NAFRev2,N,6.129401,44.550036,0.76,street,Chemin des Girons 05000 Rambaud,05113_0420,G,CHEMIN DES GIRONS,
391478005,00047,39147800500047,O,2021-07-15,,,,2021-09-09T08:39:01,true,1,,316,,CHE,DU CHAPELET SAINT-ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20B,NAFRev2,N,6.12309,44.558697,0.56,housenumber,316 Chemin du Chapelet 05000 Rambaud,05113_0090_00316,G,316 CHEMIN DU CHAPELET,
394170062,00019,39417006200019,O,1994-01-01,NN,,,2015-09-23T14:25:32,true,4,,,,,LES GIRONS,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,6.129401,44.550036,0.76,street,Chemin des Girons 05000 Rambaud,05113_0420,G,CHEMIN DES GIRONS,
394775290,00015,39477529000015,O,1994-04-29,NN,,,2015-05-27T04:19:34,true,7,,,,,LES PRES HAUTS,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,46.34Z,NAFRev2,N,6.129915,44.531803,0.79,street,Chemin des Pres-Hauts 05000 Rambaud,05113_0850,G,CHEMIN DES PRES HAUTS,
394835334,00035,39483533400035,O,2015-04-13,,,4399CZ,2021-02-23T11:20:37,true,1,ROUTE DU CHAPELET,,,,QUARTIER ST ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,43.99C,NAFRev2,N,6.124357,44.557768,0.36,street,Chemin des Hauts de Saint-Roch 05000 Rambaud,05113_0930,G,CHEMIN DES HAUTS DE SAINT ROCH,
400515888,00016,40051588800016,O,1995-02-21,NN,,,2018-04-12T10:16:50,true,3,CHEZ MR DUSSERRE MARCEL,,,,LE VILLAGE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.145231,44.544912,0.43,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,G,ROUTE DE LA BATIE VIEILLE,
404690935,00014,40469093500014,O,1996-05-01,NN,,,2009-06-27T08:04:39,true,4,MAIRIE,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.131296,44.54439,0.91,street,Rue de la Mairie 05000 Rambaud,05113_ohza11,D,RUE DE LA MAIRIE,
407628957,00018,40762895700018,O,1996-05-09,NN,,,,true,1,,,,QUA,ST ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.124357,44.557768,0.48,street,Chemin des Hauts de Saint-Roch 05000 Rambaud,05113_0930,G,CHEMIN DES HAUTS DE SAINT ROCH,
417579950,00037,41757995000037,O,2019-05-01,,,4333ZZ,2021-02-23T11:38:02,true,1,,,,,LOTISSEMENT SAINT ROCH NO 3,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,CARREALISE,43.33Z,NAFRev2,N,,,0,,,,,,
417769007,00010,41776900700010,O,1998-01-01,NN,,,2013-06-07T08:00:45,true,4,,,,,LES FOURS,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,6.129431,44.555139,0.56,street,Chemin des Fourres 05000 Rambaud,05113_0330,G,CHEMIN DES FOURRES,
418811071,00012,41881107100012,O,1985-12-31,NN,,,2008-01-04T23:26:59,true,3,,,,,LA MOUTOUSE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.137479,44.556293,0.92,street,Chemin de la Moutouse 05000 Rambaud,05113_0690,G,CHEMIN DE LA MOUTOUSE,
418811097,00017,41881109700017,O,1985-12-31,,,,,true,1,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418959524,00012,41895952400012,O,1998-04-17,NN,,,2019-12-09T09:52:19,true,3,CHEZ M. LIONEL ORCIERE,,,,LES GIRONS,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.129401,44.550036,0.76,street,Chemin des Girons 05000 Rambaud,05113_0420,G,CHEMIN DES GIRONS,
420579260,00019,42057926000019,O,1997-07-10,NN,,,2008-01-04T23:54:09,true,3,MME ORCIERE ELIANE,,,,SAINT ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.124357,44.557768,0.91,street,Chemin des Hauts de Saint-Roch 05000 Rambaud,05113_0930,G,CHEMIN DES HAUTS DE SAINT ROCH,
420740185,00053,42074018500053,O,2004-11-22,NN,,,2006-11-25T16:11:34,false,3,,,,,SAINT ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,92.4Z,NAFRev1,N,6.124357,44.557768,0.91,street,Chemin des Hauts de Saint-Roch 05000 Rambaud,05113_0930,G,CHEMIN DES HAUTS DE SAINT ROCH,
421016817,00023,42101681700023,O,2015-02-28,,,,2016-06-14T10:01:43,true,3,,9,,,LOT DU BRUSQ,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,90.03A,NAFRev2,N,6.131149,44.543561,0.65,street,Rue du Brusq 05000 Rambaud,05113_0060,G,RUE DU BRUSQ,
421146507,00015,42114650700015,O,1982-12-31,NN,,,2006-10-28T04:59:03,true,3,,,,,LE GRAND FOREST,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421363581,00016,42136358100016,O,1992-12-31,NN,,,2013-07-15T02:36:57,true,3,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424173755,00119,42417375500119,O,2014-10-15,,,,2014-10-28T11:48:54,false,1,BELLE VUE - PARCELLE ZH P 61-34,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
424173755,00127,42417375500127,O,2014-10-15,,,,2015-03-12T14:09:27,false,1,BELLE VUE,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,35.11Z,NAFRev2,N,6.145231,44.544912,0.37,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,D,ROUTE DE LA BATIE VIEILLE,
424964534,00012,42496453400012,O,1999-10-01,NN,,,2013-03-18T09:01:21,false,6,,14,,LOT,PRE VESCAL,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90F,NAFRev2,N,6.132742,44.543533,0.58,street,Rue du Pre Vescal 05000 Rambaud,05113_0820,G,RUE DU PRE VESCAL,
425052842,00019,42505284200019,O,1999-11-16,NN,,,2014-07-08T02:03:29,true,6,,,,,LE VILLAGE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,N,6.145231,44.544912,0.43,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,G,ROUTE DE LA BATIE VIEILLE,
429270820,00013,42927082000013,O,1986-05-01,NN,,,2008-01-05T01:37:12,true,3,,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432877140,00025,43287714000025,O,2021-08-01,,,,2021-09-30T13:47:54,true,1,,316,,CHE,DU CHAPELET SAINT-ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,6.12309,44.558697,0.56,housenumber,316 Chemin du Chapelet 05000 Rambaud,05113_0090_00316,G,316 CHEMIN DU CHAPELET,
433253903,00028,43325390300028,O,2021-08-01,,,,2021-10-13T15:32:49,true,1,,316,,CHE,DU CHAPELET SAINT-ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,6.12309,44.558697,0.56,housenumber,316 Chemin du Chapelet 05000 Rambaud,05113_0090_00316,G,316 CHEMIN DU CHAPELET,
434798963,00295,43479896300295,O,2012-08-24,,,,2013-03-22T11:53:01,false,2,,,,QUA,SAINT GERMAIN,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,43.21A,NAFRev2,N,6.139484,44.541,0.71,street,Chemin de Saint-Germain 05000 Rambaud,05113_0890,G,CHEMIN DE SAINT GERMAIN,
440161180,00029,44016118000029,O,2014-04-01,00,2019,,2021-10-27T08:19:47,true,1,,,,,QUARTIER SAINT ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2014-04-01,A,LA FERME DE SAINT ROCH,,,,01.42Z,NAFRev2,N,6.124357,44.557768,0.53,street,Chemin des Hauts de Saint-Roch 05000 Rambaud,05113_0930,G,CHEMIN DES HAUTS DE SAINT ROCH,
442554168,00017,44255416800017,O,2002-07-01,NN,,,2016-11-18T04:44:36,true,4,,,,,LA COMBE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.47Z,NAFRev2,N,6.11497,44.542844,0.92,street,Route de la Combe 05000 Rambaud,05113_8zv3nb,G,ROUTE DE LA COMBE,
443879036,00012,44387903600012,O,2003-01-01,NN,,,2010-04-21T04:59:05,true,5,LA PALUD,,,QUAI,ST ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2010-04-11,F,,,,,01.45Z,NAFRev2,N,6.124357,44.557768,0.45,street,Chemin des Hauts de Saint-Roch 05000 Rambaud,05113_0930,G,CHEMIN DES HAUTS DE SAINT ROCH,
444022933,00014,44402293300014,O,2002-10-01,NN,,,2008-01-04T22:17:28,true,3,CHEZ PARISOT SAMUEL,,,,LE VILLAGE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.145231,44.544912,0.43,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,G,ROUTE DE LA BATIE VIEILLE,
448076836,00023,44807683600023,O,2009-04-10,,,,2013-03-27T15:13:27,false,2,,5,,,PRE VESCAL,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,47.65Z,NAFRev2,N,6.132742,44.543533,0.92,street,Rue du Pre Vescal 05000 Rambaud,05113_0820,G,RUE DU PRE VESCAL,
448773911,00012,44877391100012,O,2002-12-01,NN,,,2008-01-04T23:29:23,true,3,RAMBAUD,,,,QUARTIER ST ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.124357,44.557768,0.36,street,Chemin des Hauts de Saint-Roch 05000 Rambaud,05113_0930,G,CHEMIN DES HAUTS DE SAINT ROCH,
448813741,00015,44881374100015,O,1985-08-12,NN,,,2008-01-04T23:30:27,true,3,,,,LOT,PRE VESCAL,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.132742,44.543533,0.69,street,Rue du Pre Vescal 05000 Rambaud,05113_0820,G,RUE DU PRE VESCAL,
449504208,00017,44950420800017,O,2003-07-16,NN,,,2017-07-16T05:31:06,true,5,,,,,LE VILLAGE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,6.145231,44.544912,0.43,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,G,ROUTE DE LA BATIE VIEILLE,
451504450,00029,45150445000029,O,2010-03-19,00,2019,,2021-10-27T08:07:26,true,1,LES GAYS,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,6.138412,44.554381,0.71,street,Chemin des Gays 05000 Rambaud,05113_0400,D,CHEMIN DES GAYS,
451912521,00015,45191252100015,O,2004-01-20,NN,,4331ZB,2020-08-25T10:17:21,true,5,,,,,LE VILLAGE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,43.31Z,NAFRev2,N,6.145231,44.544912,0.43,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,G,ROUTE DE LA BATIE VIEILLE,
452502495,00016,45250249500016,O,2004-02-12,NN,,,2019-01-15T07:07:32,false,3,,,,,LA MOUTOUSE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,6.137479,44.556293,0.92,street,Chemin de la Moutouse 05000 Rambaud,05113_0690,G,CHEMIN DE LA MOUTOUSE,
481229151,00016,48122915100016,O,2005-04-01,NN,,,2021-02-23T13:44:45,true,2,,,,,LE VILLAGE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.145231,44.544912,0.43,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,G,ROUTE DE LA BATIE VIEILLE,
482404050,00015,48240405000015,O,2005-05-02,NN,,,2014-07-10T00:11:35,false,3,,,,,LA MOUTOUSE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.32A,NAFRev2,O,6.137479,44.556293,0.92,street,Chemin de la Moutouse 05000 Rambaud,05113_0690,G,CHEMIN DE LA MOUTOUSE,
483591517,00048,48359151700048,O,2019-07-10,,,,2021-07-23T14:56:57,true,2,LE VILLAGE,,,QUAI,DU SERRE DE L'AIGLE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,6.12999,44.544074,0.76,street,Chemin du Serre de l’Aigle 05000 Rambaud,05113_b5tqfq,G,CHEMIN DU SERRE DE L AIGLE,
487926198,00010,48792619800010,O,2006-01-02,01,2019,,2021-10-27T08:24:30,true,5,QUARTIER SAINT ROCH,,,,LA PALLUD,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,46.69B,NAFRev2,O,6.115198,44.551107,0.82,street,Chemin de la Pallue 05000 Rambaud,05113_0750,G,CHEMIN DE LA PALLUE,
489992305,00016,48999230500016,O,2006-06-01,NN,,,2009-06-27T13:04:51,false,3,,,,,LA MOUTOUSE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,74.6Z,NAFRev1,O,6.137479,44.556293,0.92,street,Chemin de la Moutouse 05000 Rambaud,05113_0690,G,CHEMIN DE LA MOUTOUSE,
490225729,00014,49022572900014,O,2006-01-01,,,,2012-11-11T04:55:27,false,3,,,,,LE VILLAGE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,74.30Z,NAFRev2,N,6.145231,44.544912,0.43,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,G,ROUTE DE LA BATIE VIEILLE,
490862299,00016,49086229900016,O,2006-05-28,,,,2021-07-16T09:15:18,false,3,LA FERME ROUGNY,,,,LE VILLAGE,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,90.01Z,NAFRev2,N,6.145231,44.544912,0.43,street,Route de la Bâtie-Vieille 05000 Rambaud,05113_n5p5cw,G,ROUTE DE LA BATIE VIEILLE,
490930237,00014,49093023700014,O,2006-06-28,,,,2008-09-17T05:44:02,true,2,,,,,CHEZ MR DAVID LOMBARDO QUARTIER,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491756797,00016,49175679700016,O,2006-01-10,,,,2008-01-05T04:04:53,true,2,CHEZ MR BELLUE HERVE,,,,SAINT - ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.124357,44.557768,0.91,street,Chemin des Hauts de Saint-Roch 05000 Rambaud,05113_0930,G,CHEMIN DES HAUTS DE SAINT ROCH,
493150080,00056,49315008000056,O,2022-01-01,,,,2022-02-05T12:48:31,true,1,,55,,CHE,LES GIRONS,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.22Z,NAFRev2,N,6.129401,44.550036,0.57,street,Chemin des Girons 05000 Rambaud,05113_0420,G,CHEMIN DES GIRONS,
493262992,00016,49326299200016,O,2006-10-01,,,,2012-04-19T04:43:32,false,3,,,,LD,LE BRUSQ,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,6.131149,44.543561,0.62,street,Rue du Brusq 05000 Rambaud,05113_0060,G,RUE DU BRUSQ,
494706971,00012,49470697100012,O,2007-03-01,NN,,,2018-09-29T12:46:29,true,3,,,,QUAI,SAINT ROCH,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2014-06-30,A,SARL SAINT ROCH ENERGIE,,,,35.11Z,NAFRev2,O,6.124357,44.557768,0.65,street,Chemin des Hauts de Saint-Roch 05000 Rambaud,05113_0930,G,CHEMIN DES HAUTS DE SAINT ROCH,
497825653,00015,49782565300015,O,2007-01-01,,,,2008-03-19T04:40:05,true,3,LA MOUTOUSE,,,,,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,6.137479,44.556293,0.92,street,Chemin de la Moutouse 05000 Rambaud,05113_0690,D,CHEMIN DE LA MOUTOUSE,
499359271,00016,49935927100016,O,2007-07-01,,,,2008-02-29T08:46:37,true,3,,4,,LOT,LE DOMAINE D'AIME,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
501654115,00028,50165411500028,O,2021-03-10,,,,2021-08-04T12:04:48,true,1,SAINT ROCH,316,,,CHE DU CHAPELET,05000,RAMBAUD,,,05113,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,SARL GAPENCAIS,64.20Z,NAFRev2,N,6.12309,44.558697,0.84,housenumber,316 Chemin du Chapelet 05000 Rambaud,05113_0090_00316,G,316 CHEMIN DU CHAPELET,