id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174702,2021-01-27,000001,Vente,45000,,,LE VILLAGE,B139,70210,70404,Passavant-la-Rochère,70,,,704040000E0276,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.03481,47.970616
2021-1174702,2021-01-27,000001,Vente,45000,1,,RUE DES CARRIERES,0010,70210,70404,Passavant-la-Rochère,70,,,704040000E0405,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,537,6.034877,47.970857
2021-1174702,2021-01-27,000001,Vente,45000,,,LE VILLAGE,B139,70210,70404,Passavant-la-Rochère,70,,,704040000E0406,,,,,,,,,,,,,0,,,,,J,jardins,,,714,6.034736,47.970976
2021-1174723,2021-01-19,000001,Vente,38000,3,,RUE DU BOURG,0006,70210,70404,Passavant-la-Rochère,70,,,704040000E0062,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,690,6.035748,47.968239
2021-1174723,2021-01-19,000001,Vente,38000,,,LE VILLAGE,B139,70210,70404,Passavant-la-Rochère,70,,,704040000E0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,221,6.03528,47.968399
2021-1174723,2021-01-19,000001,Vente,38000,,,LE VILLAGE,B139,70210,70404,Passavant-la-Rochère,70,,,704040000E0520,,,,,,,,,,,,,0,,,,,J,jardins,,,749,6.035574,47.96821
2021-1174723,2021-01-19,000001,Vente,38000,,,LE VILLAGE,B139,70210,70404,Passavant-la-Rochère,70,,,704040000E0521,,,,,,,,,,,,,0,,,,,J,jardins,,,66,6.035263,47.968185
2021-1174927,2021-02-12,000001,Vente,99000,,,LA ROCHERE,B119,70210,70404,Passavant-la-Rochère,70,,,704040000B0273,,,,,,,,,,,,,0,,,,,J,jardins,,,374,6.059627,47.986913
2021-1174927,2021-02-12,000001,Vente,99000,2,,PL DIEU,0069,70210,70404,Passavant-la-Rochère,70,,,704040000B0275,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,684,6.059218,47.986845
2021-1174927,2021-02-12,000001,Vente,99000,2,,PL DIEU,0069,70210,70404,Passavant-la-Rochère,70,,,704040000B0275,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,684,6.059218,47.986845
2021-1174927,2021-02-12,000001,Vente,99000,4,,PL DIEU,0069,70210,70404,Passavant-la-Rochère,70,,,704040000B0276,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,435,6.059114,47.986981
2021-1174927,2021-02-12,000001,Vente,99000,4,,PL DIEU,0069,70210,70404,Passavant-la-Rochère,70,,,704040000B0276,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,435,6.059114,47.986981
2021-1174927,2021-02-12,000001,Vente,99000,4,,PL DIEU,0069,70210,70404,Passavant-la-Rochère,70,,,704040000B0276,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,435,6.059114,47.986981
2021-1176062,2021-04-22,000001,Vente,31050,4,,RUE DU PUITS,0041,70210,70404,Passavant-la-Rochère,70,,,704040000E0049,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,234,6.03707,47.967621
2021-1176062,2021-04-22,000001,Vente,31050,,,LE VILLAGE,B139,70210,70404,Passavant-la-Rochère,70,,,704040000E0053,,,,,,,,,,,,,0,,,,,J,jardins,,,293,6.036809,47.967543
2021-1176182,2021-04-30,000001,Vente,16000,,,LA ROCHERE,B119,70210,70404,Passavant-la-Rochère,70,,,704040000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,6.061206,47.986772
2021-1176182,2021-04-30,000001,Vente,16000,,,LA ROCHERE,B119,70210,70404,Passavant-la-Rochère,70,,,704040000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,6.060965,47.986538
2021-1176182,2021-04-30,000001,Vente,16000,,,LA ROCHERE,B119,70210,70404,Passavant-la-Rochère,70,,,704040000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,590,6.06096,47.986456
2021-1176182,2021-04-30,000001,Vente,16000,,,LA ROCHERE,B119,70210,70404,Passavant-la-Rochère,70,,,704040000B0536,,,,,,,,,,,,,0,,,,,P,prés,,,307,6.060832,47.986332
2021-1176182,2021-04-30,000001,Vente,16000,,,LA ROCHERE,B119,70210,70404,Passavant-la-Rochère,70,,,704040000B0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,6.060695,47.986063
2021-1176182,2021-04-30,000001,Vente,16000,8,,RUE DE LA VIOLETTE,0056,70210,70404,Passavant-la-Rochère,70,,,704040000B0541,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060505,47.986018
2021-1176182,2021-04-30,000001,Vente,16000,8,,RUE DE LA VIOLETTE,0056,70210,70404,Passavant-la-Rochère,70,,,704040000B0541,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060505,47.986018
2021-1176182,2021-04-30,000001,Vente,16000,8,,RUE DE LA VIOLETTE,0056,70210,70404,Passavant-la-Rochère,70,,,704040000B0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.060439,47.985959
2021-1176182,2021-04-30,000001,Vente,16000,8,,RUE DE LA VIOLETTE,0056,70210,70404,Passavant-la-Rochère,70,,,704040000B0544,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,63,6.060439,47.985959
2021-1176182,2021-04-30,000001,Vente,16000,8,,RUE DE LA VIOLETTE,0056,70210,70404,Passavant-la-Rochère,70,,,704040000B0544,,,,,,,,,,,,,0,2,Appartement,63,1,S,sols,,,63,6.060439,47.985959
2021-1176412,2021-01-26,000001,Vente,304000,,,LA ROCHERE,B119,70210,70404,Passavant-la-Rochère,70,,,704040000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,2614,6.059513,47.986321
2021-1176412,2021-01-26,000001,Vente,304000,,,LA ROCHERE,B119,70210,70404,Passavant-la-Rochère,70,,,704040000B0256,,,,,,,,,,,,,0,,,,,J,jardins,,,358,6.059688,47.986176
2021-1176412,2021-01-26,000001,Vente,304000,,,LA ROCHERE,B119,70210,70404,Passavant-la-Rochère,70,,,704040000B0257,,,,,,,,,,,,,0,,,,,J,jardins,,,500,6.05999,47.986229
2021-1176412,2021-01-26,000001,Vente,304000,2,,RUE DU MOULIN,0036,70210,70404,Passavant-la-Rochère,70,,,704040000B0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,6.05971,47.986353
2021-1176412,2021-01-26,000001,Vente,304000,2,,RUE DU MOULIN,0036,70210,70404,Passavant-la-Rochère,70,,,704040000B0258,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,662,6.05971,47.986353
2021-1176773,2021-06-01,000001,Vente,18000,,,LA COTE,B038,70210,70404,Passavant-la-Rochère,70,,,704040000C0948,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.040671,47.967448
2021-1176773,2021-06-01,000001,Vente,18000,,,LA COTE,B038,70210,70404,Passavant-la-Rochère,70,,,704040000C0949,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.040724,47.967482
2021-1176773,2021-06-01,000001,Vente,18000,5,,RUE MAUVAISE,0034,70210,70404,Passavant-la-Rochère,70,,,704040000C0950,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,439,6.040871,47.967516
2021-1176773,2021-06-01,000001,Vente,18000,,,LA COTE,B038,70210,70404,Passavant-la-Rochère,70,,,704040000C0952,,,,,,,,,,,,,0,,,,,J,jardins,,,18,6.040666,47.967468
2021-1176776,2021-06-08,000001,Vente,25000,9,,RUE ST ANTOINE,0002,70210,70404,Passavant-la-Rochère,70,,,704040000C0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,6.043126,47.96756
2021-1176776,2021-06-08,000001,Vente,25000,9,,RUE ST ANTOINE,0002,70210,70404,Passavant-la-Rochère,70,,,704040000C0732,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,518,6.043126,47.96756
2021-1176924,2021-06-22,000001,Vente,2300,,,BASSE PETITE MALZINVAUX,B003,70210,70404,Passavant-la-Rochère,70,,,704040000A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,6.015545,47.969775
2021-1176924,2021-06-22,000001,Vente,2300,,,BASSE PETITE MALZINVAUX,B003,70210,70404,Passavant-la-Rochère,70,,,704040000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,12857,6.015443,47.969233
2021-1176924,2021-06-22,000001,Vente,2300,,,BASSE PETITE MALZINVAUX,B003,70210,70404,Passavant-la-Rochère,70,,,704040000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,978,6.015222,47.968415
2021-1178056,2021-09-03,000001,Vente,86000,,,AUX HERBUES,B067,70210,70404,Passavant-la-Rochère,70,,,704040000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,3495,6.020007,47.96425
2021-1178056,2021-09-03,000001,Vente,86000,,,AUX HERBUES,B067,70210,70404,Passavant-la-Rochère,70,,,704040000A0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,1940,6.021471,47.965961
2021-1178056,2021-09-03,000001,Vente,86000,,,AUX HERBUES,B067,70210,70404,Passavant-la-Rochère,70,,,704040000A0759,,,,,,,,,,,,,0,,,,,J,jardins,,,780,6.021187,47.965501
2021-1178056,2021-09-03,000001,Vente,86000,,,GOUTTE BASTIEN,B055,70210,70404,Passavant-la-Rochère,70,,,704040000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,45777,6.059431,47.960327
2021-1178056,2021-09-03,000001,Vente,86000,,,GOUTTE BASTIEN,B055,70210,70404,Passavant-la-Rochère,70,,,704040000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,22888,6.059431,47.960327
2021-1178056,2021-09-03,000001,Vente,86000,,,GOUTTE BASTIEN,B055,70210,70404,Passavant-la-Rochère,70,,,704040000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,6580,6.057852,47.959488
2021-1178056,2021-09-03,000001,Vente,86000,,,CORNE CHAMOIN,B036,70210,70404,Passavant-la-Rochère,70,,,704040000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,3480,6.054661,47.954662
2021-1178056,2021-09-03,000001,Vente,86000,,,CORNE CHAMOIN,B036,70210,70404,Passavant-la-Rochère,70,,,704040000C0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,6.054617,47.954462
2021-1178056,2021-09-03,000001,Vente,86000,,,TROUS DE MINES,B132,70210,70404,Passavant-la-Rochère,70,,,704040000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,5790,6.052571,47.957424
2021-1178056,2021-09-03,000001,Vente,86000,,,L EPINOTTE,B046,70210,70404,Passavant-la-Rochère,70,,,704040000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,12064,6.048017,47.960423
2021-1178056,2021-09-03,000001,Vente,86000,,,L EPINOTTE,B046,70210,70404,Passavant-la-Rochère,70,,,704040000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,10800,6.050129,47.963741
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,9720,6.045993,47.958955
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,6880,6.046401,47.957932
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,7862,6.04547,47.957767
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0247,,,,,,,,,,,,,0,,,,,P,prés,,,6270,6.0459,47.957252
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,7950,6.045491,47.956802
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,2650,6.045491,47.956802
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,4200,6.043635,47.956677
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0255,,,,,,,,,,,,,0,,,,,P,prés,,,15366,6.044587,47.955816
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,4327,6.045406,47.955517
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0257,,,,,,,,,,,,,0,,,,,P,prés,,,2163,6.045586,47.955443
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,1964,6.045889,47.955086
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,4710,6.045926,47.955575
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0260,,,,,,,,,,,,,0,,,,,P,prés,,,9180,6.046248,47.955492
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,6.048333,47.956754
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,26714,6.048468,47.956732
2021-1178056,2021-09-03,000001,Vente,86000,,,CHATEAU MAUREMEY,B031,70210,70404,Passavant-la-Rochère,70,,,704040000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,7718,6.052203,47.954284
2021-1178056,2021-09-03,000001,Vente,86000,,,CHATEAU MAUREMEY,B031,70210,70404,Passavant-la-Rochère,70,,,704040000C0270,,,,,,,,,,,,,0,,,,,P,prés,,,2182,6.051917,47.954039
2021-1178056,2021-09-03,000001,Vente,86000,,,CHATEAU MAUREMEY,B031,70210,70404,Passavant-la-Rochère,70,,,704040000C0271,,,,,,,,,,,,,0,,,,,P,prés,,,4200,6.051745,47.954029
2021-1178056,2021-09-03,000001,Vente,86000,,,COMMUNAUX CHAPELLE 1ER CAN,B034,70210,70404,Passavant-la-Rochère,70,,,704040000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,3535,6.039517,47.963471
2021-1178056,2021-09-03,000001,Vente,86000,,,COMMUNAUX CHAPELLE 2EME CA,B035,70210,70404,Passavant-la-Rochère,70,,,704040000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,1870,6.040602,47.962515
2021-1178056,2021-09-03,000001,Vente,86000,,,COMMUNAUX CHAPELLE 2EME CA,B035,70210,70404,Passavant-la-Rochère,70,,,704040000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,3900,6.039175,47.960564
2021-1178056,2021-09-03,000001,Vente,86000,,,LA CHAPELLE RONDE,B030,70210,70404,Passavant-la-Rochère,70,,,704040000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,5560,6.039112,47.959193
2021-1178056,2021-09-03,000001,Vente,86000,,,LA CHAPELLE RONDE,B030,70210,70404,Passavant-la-Rochère,70,,,704040000C0347,,,,,,,,,,,,,0,,,,,P,prés,,,3402,6.039349,47.959275
2021-1178056,2021-09-03,000001,Vente,86000,,,LA CHAPELLE RONDE,B030,70210,70404,Passavant-la-Rochère,70,,,704040000C0348,,,,,,,,,,,,,0,,,,,P,prés,,,17085,6.041039,47.95945
2021-1178056,2021-09-03,000001,Vente,86000,,,LA CHAPELLE RONDE,B030,70210,70404,Passavant-la-Rochère,70,,,704040000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,1710,6.041684,47.961611
2021-1178056,2021-09-03,000001,Vente,86000,,,LA CHAPELLE RONDE,B030,70210,70404,Passavant-la-Rochère,70,,,704040000C0363,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,6.043201,47.961189
2021-1178056,2021-09-03,000001,Vente,86000,,,LA CHAPELLE RONDE,B030,70210,70404,Passavant-la-Rochère,70,,,704040000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,2305,6.041857,47.961759
2021-1178056,2021-09-03,000001,Vente,86000,,,LA CHAPELLE RONDE,B030,70210,70404,Passavant-la-Rochère,70,,,704040000C0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,585,6.043466,47.961305
2021-1178056,2021-09-03,000001,Vente,86000,,,LA CHAPELLE RONDE,B030,70210,70404,Passavant-la-Rochère,70,,,704040000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,6770,6.040854,47.959001
2021-1178056,2021-09-03,000001,Vente,86000,,,LA CHAPELLE RONDE,B030,70210,70404,Passavant-la-Rochère,70,,,704040000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,6770,6.040096,47.958671
2021-1178056,2021-09-03,000001,Vente,86000,,,LA CHAPELLE RONDE,B030,70210,70404,Passavant-la-Rochère,70,,,704040000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,6770,6.039954,47.958227
2021-1178056,2021-09-03,000001,Vente,86000,,,CHAMPS PIERRELIN,B029,70210,70404,Passavant-la-Rochère,70,,,704040000C0694,,,,,,,,,,,,,0,,,,,P,prés,,,3715,6.050794,47.971701
2021-1178056,2021-09-03,000001,Vente,86000,,,CHAMPS PIERRELIN,B029,70210,70404,Passavant-la-Rochère,70,,,704040000C0694,,,,,,,,,,,,,0,,,,,P,prés,,,3715,6.050794,47.971701
2021-1178056,2021-09-03,000001,Vente,86000,,,CORNE CHAMOIN,B036,70210,70404,Passavant-la-Rochère,70,,,704040000C0697,,,,,,,,,,,,,0,,,,,T,terres,,,3215,6.054651,47.954961
2021-1178056,2021-09-03,000001,Vente,86000,,,L EPINOTTE,B046,70210,70404,Passavant-la-Rochère,70,,,704040000C0703,,,,,,,,,,,,,0,,,,,T,terres,,,7240,6.050568,47.96345
2021-1178056,2021-09-03,000001,Vente,86000,,,L EPINOTTE,B046,70210,70404,Passavant-la-Rochère,70,,,704040000C0704,,,,,,,,,,,,,0,,,,,T,terres,,,2330,6.05027,47.963595
2021-1178056,2021-09-03,000001,Vente,86000,,,LA CHAPELLE RONDE,B030,70210,70404,Passavant-la-Rochère,70,,,704040000C0709,,,,,,,,,,,,,0,,,,,P,prés,,,39,6.042463,47.959564
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0860,,,,,,,,,,,,,0,,,,,P,prés,,,2010,6.044536,47.957482
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0861,,,,,,,,,,,,,0,,,,,P,prés,,,11010,6.049782,47.955762
2021-1178056,2021-09-03,000001,Vente,86000,,,FONTAINE AUX VERNES,B050,70210,70404,Passavant-la-Rochère,70,,,704040000C0862,,,,,,,,,,,,,0,,,,,P,prés,,,4980,6.050527,47.955914
2021-1178056,2021-09-03,000001,Vente,86000,,,L EPINOTTE,B046,70210,70404,Passavant-la-Rochère,70,,,704040000C0911,,,,,,,,,,,,,0,,,,,T,terres,,,17925,6.049424,47.964083
2021-1178056,2021-09-03,000001,Vente,86000,,,L EPINOTTE,B046,70210,70404,Passavant-la-Rochère,70,,,704040000C1062,,,,,,,,,,,,,0,,,,,S,sols,,,968,6.046185,47.963544
2021-1178056,2021-09-03,000001,Vente,86000,,,L EPINOTTE,B046,70210,70404,Passavant-la-Rochère,70,,,704040000C1063,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.047148,47.963942
2021-1178056,2021-09-03,000001,Vente,86000,,,L EPINOTTE,B046,70210,70404,Passavant-la-Rochère,70,,,704040000C1065,,,,,,,,,,,,,0,,,,,T,terres,,,7039,6.047078,47.963798
2021-1178589,2021-09-21,000001,Vente,149000,1,,RUE DU MOULIN,0036,70210,70404,Passavant-la-Rochère,70,,,704040000B0261,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,270,6.060383,47.986691
2021-1178589,2021-09-21,000001,Vente,149000,,,LA ROCHERE,B119,70210,70404,Passavant-la-Rochère,70,,,704040000B0398,,,,,,,,,,,,,0,,,,,J,jardins,,,232,6.060548,47.986773
2021-1178718,2021-10-08,000001,Vente,7000,,,LA ROCHERE,B119,70210,70404,Passavant-la-Rochère,70,,,704040000B0212,,,,,,,,,,,,,0,,,,,J,jardins,,,497,6.059145,47.985252
2021-1178718,2021-10-08,000001,Vente,7000,3,,IMP DES ROCHES,0042,70210,70404,Passavant-la-Rochère,70,,,704040000B0472,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,74,6.059278,47.985309
2021-1178718,2021-10-08,000001,Vente,7000,3,,IMP DES ROCHES,0042,70210,70404,Passavant-la-Rochère,70,,,704040000B0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,6.059278,47.985309
2021-1178736,2021-09-24,000001,Vente,77000,6,,RUE DU BOIS DE LA MAIN,0032,70210,70404,Passavant-la-Rochère,70,,,704040000B0317,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,603,6.054146,47.986664
2021-1178736,2021-09-24,000001,Vente,77000,6,,RUE DU BOIS DE LA MAIN,0032,70210,70404,Passavant-la-Rochère,70,,,704040000B0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,6.054146,47.986664
2021-1179545,2021-11-17,000001,Vente,10000,3,,RUE DE LA TOUR,0049,70210,70404,Passavant-la-Rochère,70,,,704040000E0074,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,343,6.035407,47.968483
2021-1180368,2021-12-30,000001,Vente,55000,3,,RUE MAUVAISE,0034,70210,70404,Passavant-la-Rochère,70,,,704040000C0951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,6.040758,47.967596
2021-1180368,2021-12-30,000001,Vente,55000,3,,RUE MAUVAISE,0034,70210,70404,Passavant-la-Rochère,70,,,704040000C0951,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,108,6.040758,47.967596
2021-1180368,2021-12-30,000001,Vente,55000,,,LA COTE,B038,70210,70404,Passavant-la-Rochère,70,,,704040000C0953,,,,,,,,,,,,,0,,,,,J,jardins,,,342,6.040704,47.967596
