id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355855,2021-02-02,000001,Vente,2500,,,GRAND PRE,B033,26510,26318,Saint-May,26,,,263180000B0039,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1760,5.319422,44.428179
2021-358565,2021-04-01,000001,Vente,50000,5020,,LE VILLAGE,B052,26510,26318,Saint-May,26,,,263180000B0486,,,2,,4,,5,,6,,7,,5,1,Maison,111,4,,,,,,5.317605,44.426446
2021-358565,2021-04-01,000001,Vente,50000,,,LE VILLAGE,B052,26510,26318,Saint-May,26,,,263180000B0501,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,84,5.317534,44.426302
2021-360338,2021-06-03,000001,Vente,59460,5008,,LE VILLAGE,B052,26510,26318,Saint-May,26,,,263180000B0522,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,76,5.318245,44.426942
2021-360338,2021-06-03,000001,Vente,59460,,,LE VILLAGE,B052,26510,26318,Saint-May,26,,,263180000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.318191,44.426909
2021-360338,2021-06-03,000001,Vente,59460,,,PRIEURE,B046,26510,26318,Saint-May,26,,,263180000B0628,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3657,5.327016,44.429638
2021-360338,2021-06-03,000001,Vente,59460,,,PRIEURE,B046,26510,26318,Saint-May,26,,,263180000B0630,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,117,5.327968,44.430396
2021-360338,2021-06-03,000001,Vente,59460,,,PRIEURE,B046,26510,26318,Saint-May,26,,,263180000B0631,,,,,,,,,,,,,0,,,,,T,terres,,,2785,5.32727,44.429494
2021-360338,2021-06-03,000001,Vente,59460,,,PRIEURE,B046,26510,26318,Saint-May,26,,,263180000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,3359,5.327843,44.429954
2021-360903,2021-06-24,000001,Vente,500,,,PRIEURE,B046,26510,26318,Saint-May,26,,,263180000B0647,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4178,5.331506,44.431215
2021-360903,2021-06-24,000001,Vente,500,,,PRIEURE,B046,26510,26318,Saint-May,26,,,263180000B0649,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,72,5.330999,44.431072
2021-360915,2021-06-04,000001,Vente,3000,,,FONTAINE DE ST MAY,B030,26510,26318,Saint-May,26,,,263180000B0607,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6902,5.339552,44.424751
2021-368354,2021-10-29,000001,Vente,30000,5049,,MARTINE,B041,26510,26318,Saint-May,26,,,263180000B0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,5.33553,44.428963
2021-368354,2021-10-29,000001,Vente,30000,5049,,MARTINE,B041,26510,26318,Saint-May,26,,,263180000B0240,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,220,5.33553,44.428963
2021-368354,2021-10-29,000001,Vente,30000,,,MARTINE,B041,26510,26318,Saint-May,26,,,263180000B0572,,,,,,,,,,,,,0,,,,,P,prés,,,1996,5.335397,44.428974
