siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003962,00018,21600396200018,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,4,,1,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.345619,49.485885,0.95,housenumber,1 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00001,G,1 RUE DE PICARDIE,
216003962,00026,21600396200026,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,4,,3,,RUE,DE LA GARE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.345562,49.485468,0.94,housenumber,3 Rue de la Gare 60130 Le Mesnil-sur-Bulles,60400_0019_00003,G,3 RUE DE LA GARE,
266003987,00010,26600398700010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,1,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.345619,49.485885,0.95,housenumber,1 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00001,G,1 RUE DE PICARDIE,
266008283,00019,26600828300019,O,2001-12-25,,,,2019-11-14T14:00:48,true,2,MAIRIE,1,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.345619,49.485885,0.95,housenumber,1 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00001,G,1 RUE DE PICARDIE,
296000482,00012,29600048200012,O,1983-08-10,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,1,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.345619,49.485885,0.95,housenumber,1 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00001,G,1 RUE DE PICARDIE,
324473503,00013,32447350300013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
330039413,00019,33003941300019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
334701554,00035,33470155400035,O,2003-07-02,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,D ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,52.6E,NAFRev1,N,2.344347,49.485645,0.86,housenumber,4 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00004,G,4 RUE DE L ILE DE FRANCE,
335213492,00010,33521349200010,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE LA GARE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,2.346933,49.484948,0.94,housenumber,6 Rue de la Gare 60130 Le Mesnil-sur-Bulles,60400_0019_00006,G,6 RUE DE LA GARE,
377554894,00016,37755489400016,O,1989-12-31,NN,,,2019-11-14T14:00:48,true,3,,15,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.34684,49.48663,0.95,housenumber,15 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00015,G,15 RUE DE PICARDIE,
383187978,00028,38318797800028,O,1995-12-20,NN,,,2019-11-14T14:00:48,true,5,,36,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,O,2.346355,49.488758,0.95,housenumber,36 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00036,G,36 RUE DE PICARDIE,
388431264,00018,38843126400018,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DE L'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,01.1A,NAF1993,N,2.341873,49.484252,0.95,housenumber,27 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00027,G,27 RUE DE L ILE DE FRANCE,
391819729,00016,39181972900016,O,1993-06-15,NN,,,2019-11-14T14:00:48,true,3,,27,,RUE,DE L'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,01.1A,NAFRev1,N,2.341873,49.484252,0.95,housenumber,27 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00027,G,27 RUE DE L ILE DE FRANCE,
394883847,00037,39488384700037,O,2012-12-27,,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,68.10Z,NAFRev2,N,2.346989,49.487774,0.95,housenumber,24 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00024,G,24 RUE DE PICARDIE,
400337838,00017,40033783800017,O,1984-09-01,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE L'ISLE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.345081,49.485758,0.84,housenumber,5 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00005,G,5 RUE DE L ILE DE FRANCE,
400338182,00027,40033818200027,O,1978-01-01,NN,,,2019-11-14T14:00:48,false,3,,1,,RUE,DE LA GARE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.345209,49.485646,0.94,housenumber,1 Rue de la Gare 60130 Le Mesnil-sur-Bulles,60400_0019_00001,G,1 RUE DE LA GARE,
403768146,00017,40376814600017,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,1998-03-22,F,,,,,01.1A,NAF1993,N,2.34238,49.484791,0.9,housenumber,20 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00020,G,20 RUE DE L ILE DE FRANCE,
408122950,00020,40812295000020,O,2014-03-25,,,,2019-11-14T14:00:48,true,2,,4,,RUE,ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,85.51Z,NAFRev2,N,2.344347,49.485645,0.9,housenumber,4 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00004,G,4 RUE DE L ILE DE FRANCE,
411219264,00016,41121926400016,O,1996-01-01,NN,,,2023-05-05T20:31:35,true,4,,,,,,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
417533163,00016,41753316300016,O,1998-01-26,,,,2019-11-14T14:00:48,true,4,,1,,RUE,DE LA GARE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.345209,49.485646,0.94,housenumber,1 Rue de la Gare 60130 Le Mesnil-sur-Bulles,60400_0019_00001,G,1 RUE DE LA GARE,
418027843,00014,41802784300014,O,1998-02-16,NN,,,2019-11-14T14:00:48,false,3,,20,,RUE,DE L'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,01.1A,NAFRev1,N,2.34238,49.484791,0.95,housenumber,20 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00020,G,20 RUE DE L ILE DE FRANCE,
438154221,00016,43815422100016,O,2001-07-01,NN,,4322BB,2019-11-14T14:00:48,true,5,,8,,RUE,DE LA CHAUSSEE BRUNEHAUT,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22B,NAFRev2,N,2.345709,49.486699,0.94,housenumber,8 Rue de la Chaussée Brunehaut 60130 Le Mesnil-sur-Bulles,60400_0007_00008,G,8 RUE DE LA CHAUSSEE BRUNEHAUT,
439196346,00019,43919634600019,O,2001-08-30,NN,,,2019-11-14T14:00:48,false,3,,36,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.346355,49.488758,0.95,housenumber,36 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00036,G,36 RUE DE PICARDIE,
439700253,00016,43970025300016,O,2001-10-26,NN,,,2019-11-14T14:00:48,false,3,,36,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.346355,49.488758,0.95,housenumber,36 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00036,G,36 RUE DE PICARDIE,
448781591,00012,44878159100012,O,2003-06-27,NN,,,2019-11-14T14:00:48,true,3,,42,,RUE,D'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,2.340731,49.482868,0.87,housenumber,42 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00042,G,42 RUE DE L ILE DE FRANCE,
449480292,00019,44948029200019,O,2003-07-01,NN,,,2019-11-14T14:00:48,false,3,,4,,RUE,DE LA VALLEE DE ST JUST,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,74.2A,NAFRev1,O,2.347984,49.487608,0.9,housenumber,4 Rue de la Vallée de Saint-just 60130 Le Mesnil-sur-Bulles,60400_0075_00004,G,4 RUE DE LA VALLEE DE SAINT JUST,
449824853,00013,44982485300013,O,2003-09-01,NN,,,2023-06-22T08:33:36,true,4,,15,,RUE,DE LA GARE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2023-06-20,F,,,,,29.10Z,NAFRev2,N,2.347033,49.484789,0.94,housenumber,15 Rue de la Gare 60130 Le Mesnil-sur-Bulles,60400_0019_00015,G,15 RUE DE LA GARE,
449880095,00012,44988009500012,O,2003-09-01,NN,,,2019-11-14T14:00:48,false,3,WISMAN RACING COMPETITION,15,,RUE,DE LA GARE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,2.347033,49.484789,0.94,housenumber,15 Rue de la Gare 60130 Le Mesnil-sur-Bulles,60400_0019_00015,G,15 RUE DE LA GARE,
453173239,00014,45317323900014,O,2004-04-07,NN,,,2019-11-14T14:00:48,false,3,,4,,RUE,DELA VALLE DE ST JUST,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,2.347984,49.487608,0.81,housenumber,4 Rue de la Vallée de Saint-just 60130 Le Mesnil-sur-Bulles,60400_0075_00004,G,4 RUE DE LA VALLEE DE SAINT JUST,
478141005,00023,47814100500023,O,2005-11-30,NN,,4391AZ,2021-02-23T13:39:52,true,6,,36,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,43.91A,NAFRev2,N,2.346355,49.488758,0.95,housenumber,36 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00036,G,36 RUE DE PICARDIE,
483128864,00012,48312886400012,O,2005-04-01,NN,,,2021-01-27T03:54:48,true,2,,20,,RUE,ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,01.1A,NAFRev1,N,2.34238,49.484791,0.9,housenumber,20 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00020,G,20 RUE DE L ILE DE FRANCE,
492746375,00012,49274637500012,O,2006-07-01,,,,2019-11-14T14:00:48,true,2,,27,,RUE,DE L'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.341873,49.484252,0.95,housenumber,27 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00027,G,27 RUE DE L ILE DE FRANCE,
501170880,00014,50117088000014,O,2007-11-10,,,,2019-11-14T14:00:48,true,2,,36,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.346355,49.488758,0.95,housenumber,36 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00036,G,36 RUE DE PICARDIE,
511032260,00016,51103226000016,O,2009-03-01,NN,,,2019-11-14T14:00:48,true,2,,36,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.91A,NAFRev2,O,2.346355,49.488758,0.95,housenumber,36 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00036,G,36 RUE DE PICARDIE,
514320464,00019,51432046400019,P,2009-09-01,,,,2020-09-01T08:37:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE MESNIL-SUR-BULLES,,[ND],60400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-13,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
514638220,00012,51463822000012,O,2009-09-12,,,,2019-11-14T14:00:48,true,2,,6,,RUE,DE L'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,70.10Z,NAFRev2,O,2.34324,49.485984,0.95,housenumber,6 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00006,G,6 RUE DE L ILE DE FRANCE,
517753778,00011,51775377800011,O,2009-12-07,,,,2019-11-14T14:00:48,true,2,,38,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,49.39B,NAFRev2,N,2.347266,49.488802,0.95,housenumber,38 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00038,G,38 RUE DE PICARDIE,
517919890,00015,51791989000015,O,2009-11-03,,,,2019-11-14T14:00:48,false,2,,40,,RUE,D ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,71.12B,NAFRev2,N,2.340808,49.482986,0.87,housenumber,40 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00040,G,40 RUE DE L ILE DE FRANCE,
522767938,00023,52276793800023,O,2015-01-05,,,,2021-02-23T15:38:18,true,1,,12,,RUE,DE L'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,47.99A,NAFRev2,N,2.343561,49.485409,0.95,housenumber,12 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00012,G,12 RUE DE L ILE DE FRANCE,
533343950,00036,53334395000036,P,2017-10-15,,,,2021-02-23T15:54:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MESNIL-SUR-BULLES,,[ND],60400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-15,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
535371264,00032,53537126400032,O,2015-10-01,02,2020,4391BZ,2022-08-29T09:35:47,true,1,,9,,RUE,DE LA GARE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.91B,NAFRev2,O,2.346461,49.485049,0.94,housenumber,9 Rue de la Gare 60130 Le Mesnil-sur-Bulles,60400_0019_00009,G,9 RUE DE LA GARE,
791127913,00014,79112791300014,O,2013-02-12,,,4322AZ,2019-11-14T14:00:48,true,2,,21,,RUE,DE LA CHAUSSEE BRUNEHAUT,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,43.22A,NAFRev2,N,2.343565,49.486681,0.94,housenumber,21 Rue de la Chaussée Brunehaut 60130 Le Mesnil-sur-Bulles,60400_0007_00021,G,21 RUE DE LA CHAUSSEE BRUNEHAUT,
792699696,00011,79269969600011,O,2013-05-15,,,,2019-11-14T14:00:48,false,2,,23,,,RUE DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,86.90F,NAFRev2,N,2.347038,49.487551,0.95,housenumber,23 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00023,G,23 RUE DE PICARDIE,
793968389,00015,79396838900015,O,2013-06-10,,,,2019-11-14T14:00:48,true,1,,7,,RUE,D'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,68.20B,NAFRev2,N,2.343582,49.485302,0.86,housenumber,7 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00007,G,7 RUE DE L ILE DE FRANCE,
798486403,00016,79848640300016,O,2013-08-26,NN,,,2021-10-27T09:05:22,true,3,,23,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,41.10A,NAFRev2,N,2.347038,49.487551,0.95,housenumber,23 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00023,G,23 RUE DE PICARDIE,
810938308,00022,81093830800022,O,2016-10-15,,,,2019-12-04T10:50:39,false,2,,39,,RUE,ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.20B,NAFRev2,N,2.340993,49.483102,0.9,housenumber,39 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00039,G,39 RUE DE L ILE DE FRANCE,
813908035,00013,81390803500013,O,2015-09-18,,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE L'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,68.20B,NAFRev2,N,2.34324,49.485984,0.95,housenumber,6 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00006,G,6 RUE DE L ILE DE FRANCE,
820305621,00014,82030562100014,O,2016-05-12,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DE LA GARE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,2.346461,49.485049,0.94,housenumber,9 Rue de la Gare 60130 Le Mesnil-sur-Bulles,60400_0019_00009,G,9 RUE DE LA GARE,
821003530,00010,82100353000010,P,2016-06-15,,,,2020-11-13T08:35:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE MESNIL-SUR-BULLES,,[ND],60400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-03,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
821414133,00016,82141413300016,O,2016-07-08,,,9602AB,2019-11-14T14:00:48,false,2,,4,,RUE,DE LA CHAUSSEE BRUNEHAUT,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,AURELIE CREA'TIF,96.02A,NAFRev2,N,2.346161,49.487268,0.94,housenumber,4 Rue de la Chaussée Brunehaut 60130 Le Mesnil-sur-Bulles,60400_0007_00004,G,4 RUE DE LA CHAUSSEE BRUNEHAUT,
831706932,00017,83170693200017,O,2017-08-14,,,,2019-11-14T14:00:48,true,2,,18,B,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,47.99A,NAFRev2,N,2.346559,49.487014,0.86,housenumber,18bis Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00018_bis,G,18BIS RUE DE PICARDIE,
841465305,00016,84146530500016,O,2018-07-18,,,9602BB,2021-07-19T09:13:03,true,2,,44,,RUE,DE L'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,L'INSTANT POUR SOI,96.02B,NAFRev2,N,2.340611,49.482657,0.95,housenumber,44 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00044,G,44 RUE DE L ILE DE FRANCE,
853603348,00014,85360334800014,O,2019-09-16,,,,2021-05-10T08:35:51,false,2,,28,B,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,85.51Z,NAFRev2,O,2.346615,49.488118,0.86,housenumber,28bis Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00028_bis,G,28BIS RUE DE PICARDIE,
879132579,00019,87913257900019,O,2019-11-06,,,,2019-11-22T08:38:39,true,1,,6,,RUE,DE L'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,68.20B,NAFRev2,N,2.34324,49.485984,0.95,housenumber,6 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00006,G,6 RUE DE L ILE DE FRANCE,
887784593,00014,88778459300014,O,2020-07-18,,,,2020-08-04T08:39:21,true,1,,31,,RUE,DE PICARDIE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2020-07-18,A,,,,,47.99A,NAFRev2,N,2.349353,49.491057,0.95,housenumber,31 Rue de Picardie 60130 Le Mesnil-sur-Bulles,60400_0047_00031,G,31 RUE DE PICARDIE,
889619250,00018,88961925000018,O,2020-10-15,,,,2020-10-06T10:05:23,true,1,,6,,RUE,DE L'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,64.20Z,NAFRev2,N,2.34324,49.485984,0.95,housenumber,6 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00006,G,6 RUE DE L ILE DE FRANCE,
897959573,00014,89795957300014,P,2021-04-01,,,,2023-05-31T11:39:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MESNIL-SUR-BULLES,,[ND],60400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
901023341,00018,90102334100018,O,2021-05-04,,,,2021-07-20T18:38:30,true,1,,42,,RUE,DE L'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,35.11Z,NAFRev2,N,2.340731,49.482868,0.95,housenumber,42 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00042,G,42 RUE DE L ILE DE FRANCE,
907545453,00017,90754545300017,O,2021-09-20,,,,2021-11-25T08:39:31,true,1,,3,,RUE,DU PLESSIER SUR BULLES,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,47.99A,NAFRev2,N,2.343867,49.487041,0.94,housenumber,3 Rue du Plessier sur Bulles 60130 Le Mesnil-sur-Bulles,60400_0055_00003,G,3 RUE DU PLESSIER SUR BULLES,
920724143,00010,92072414300010,O,2022-11-14,,,,2022-12-01T08:47:52,true,1,,42,,RUE,DE L'ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,OCEANE'S COCOON,13.92Z,NAFRev2,N,2.340731,49.482868,0.95,housenumber,42 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00042,G,42 RUE DE L ILE DE FRANCE,
953471711,00010,95347171100010,O,2023-06-14,,,,2023-06-27T17:31:07,true,1,,6,,RUE,DE L ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2023-06-14,A,,,,,70.10Z,NAFRev2,N,2.34324,49.485984,0.95,housenumber,6 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00006,G,6 RUE DE L ILE DE FRANCE,
953996592,00010,95399659200010,O,2023-06-30,,,,2023-07-03T15:31:06,true,1,,6,,RUE,DE L ILE DE FRANCE,60130,LE MESNIL-SUR-BULLES,,,60400,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,70.10Z,NAFRev2,N,2.34324,49.485984,0.95,housenumber,6 Rue de l'Ile de France 60130 Le Mesnil-sur-Bulles,60400_0027_00006,G,6 RUE DE L ILE DE FRANCE,
977917012,00014,97791701200014,P,2023-07-19,,,,2023-08-05T13:01:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MESNIL-SUR-BULLES,,[ND],60400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-19,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,O,,,0,,,,,,
