id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964849,2023-01-03,000001,Vente en l'état futur d'achèvement,1076400,3036,,RTE NATIONALE,0362,74120,74173,Megève,74,,,74173000BB0049,,,281,,,,,,,,,,1,,,,,,,,,,6.604692,45.851399
2023-964849,2023-01-03,000001,Vente en l'état futur d'achèvement,1076400,3036,,RTE NATIONALE,0362,74120,74173,Megève,74,,,74173000BB0049,,,159,,,,,,,,,,1,,,,,,,,,,6.604692,45.851399
2023-964891,2023-01-05,000001,Vente,862620,5100,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AH0041,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63136,45.858237
2023-964891,2023-01-05,000001,Vente,862620,2395,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AH0042,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.631454,45.858688
2023-964891,2023-01-05,000001,Vente,862620,2395,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AH0042,,,28,,54,,,,,,,,2,2,Appartement,171,4,,,,,,6.631454,45.858688
2023-964891,2023-01-05,000001,Vente,862620,2395,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AH0042,,,28,,54,,,,,,,,2,3,Dépendance,,0,,,,,,6.631454,45.858688
2023-964916,2023-01-02,000001,Vente,30000,670,,RTE DU CRET,0193,74120,74173,Megève,74,,,74173000AC0122,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628769,45.863411
2023-965003,2023-01-16,000001,Vente,437200,91,,RTE DE SUR LE MEU,0310,74120,74173,Megève,74,,,74173000AT0146,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606337,45.847257
2023-965003,2023-01-16,000001,Vente,437200,91,,RTE DE SUR LE MEU,0310,74120,74173,Megève,74,,,74173000AT0146,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606337,45.847257
2023-965003,2023-01-16,000001,Vente,437200,91,,RTE DE SUR LE MEU,0310,74120,74173,Megève,74,,,74173000AT0146,,,36,,,,,,,,,,1,2,Appartement,37,3,,,,,,6.606337,45.847257
2023-965010,2023-01-16,000001,Vente,3150000,111,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AD0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,S,sols,,,188,6.621112,45.857799
2023-965010,2023-01-16,000001,Vente,3150000,,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AD0136,,,,,,,,,,,,,0,,,,,S,sols,,,296,6.62124,45.857881
2023-965017,2023-01-06,000001,Vente en l'état futur d'achèvement,606000,,,PLAINE D ARLY,B230,74120,74173,Megève,74,,,74173000AB0152,,,38,,,,,,,,,,1,,,,,,,,,,6.623887,45.863335
2023-965017,2023-01-06,000001,Vente en l'état futur d'achèvement,606000,,,PLAINE D ARLY,B230,74120,74173,Megève,74,,,74173000AB0152,,,23,,,,,,,,,,1,,,,,,,,,,6.623887,45.863335
2023-965017,2023-01-06,000001,Vente en l'état futur d'achèvement,606000,,,PLAINE D ARLY,B230,74120,74173,Megève,74,,,74173000AB0152,,,5,,,,,,,,,,1,,,,,,,,,,6.623887,45.863335
2023-965020,2023-01-05,000001,Vente,1125080,48,,RUE DES CRISTAUX,0198,74120,74173,Megève,74,,,74173000AP0110,,,19,,36,97.7,,,,,,,2,3,Dépendance,,0,,,,,,6.615042,45.852492
2023-965020,2023-01-05,000001,Vente,1125080,48,,RUE DES CRISTAUX,0198,74120,74173,Megève,74,,,74173000AP0110,,,19,,36,97.7,,,,,,,2,2,Appartement,74,4,,,,,,6.615042,45.852492
2023-965055,2023-01-10,000001,Vente,130000,110,,ALL DES PLANES,0417,74120,74173,Megève,74,,,74173000AB0056,,,100,12.32,62,,,,,,,,2,3,Dépendance,,0,,,,,,6.621446,45.865612
2023-965055,2023-01-10,000001,Vente,130000,110,,ALL DES PLANES,0417,74120,74173,Megève,74,,,74173000AB0056,,,100,12.32,62,,,,,,,,2,2,Appartement,14,1,,,,,,6.621446,45.865612
2023-965122,2023-01-06,000001,Vente,1201800,18,,ALL DU SPORTING DE ROCHEBRUNE,0531,74120,74173,Megève,74,,,74173000AP0164,,,1062,104.81,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614354,45.850305
2023-965122,2023-01-06,000001,Vente,1201800,18,,ALL DU SPORTING DE ROCHEBRUNE,0531,74120,74173,Megève,74,,,74173000AP0164,,,1010,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614354,45.850305
2023-965122,2023-01-06,000001,Vente,1201800,18,,ALL DU SPORTING DE ROCHEBRUNE,0531,74120,74173,Megève,74,,,74173000AP0164,,,1010,,,,,,,,,,1,2,Appartement,56,2,,,,,,6.614354,45.850305
2023-965122,2023-01-06,000001,Vente,1201800,18,,ALL DU SPORTING DE ROCHEBRUNE,0531,74120,74173,Megève,74,,,74173000AP0164,,,2037,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614354,45.850305
2023-965122,2023-01-06,000001,Vente,1201800,18,,ALL DU SPORTING DE ROCHEBRUNE,0531,74120,74173,Megève,74,,,74173000AP0164,,,1062,104.81,,,,,,,,,1,2,Appartement,104,3,,,,,,6.614354,45.850305
2023-965150,2023-01-24,000001,Vente,300,900,,RTE DU BOUCHET,0097,74120,74173,Megève,74,,,74173000AT0050,,,1,,,,,,,,,,1,2,Appartement,91,4,,,,,,6.604102,45.84614
2023-965150,2023-01-24,000001,Vente,300,900,,RTE DU BOUCHET,0097,74120,74173,Megève,74,,,74173000AT0050,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.604102,45.84614
2023-965150,2023-01-24,000001,Vente,300,900,,RTE DU BOUCHET,0097,74120,74173,Megève,74,,,74173000AT0050,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.604102,45.84614
2023-965174,2023-01-12,000001,Vente,1,,,,,,74173,Megève,74,,,74173000AD0241,,24,,,,,,,,,,,0,,,,,,,,,,,
2023-965174,2023-01-12,000001,Vente,1,,,,,,74173,Megève,74,,,74173000AD0241,,27,,,,,,,,,,,0,,,,,,,,,,,
2023-965174,2023-01-12,000001,Vente,1,,,,,,74173,Megève,74,,,74173000AD0241,,28,,,,,,,,,,,0,,,,,,,,,,,
2023-965205,2023-01-05,000001,Vente,1119000,18,,ALL DU SPORTING DE ROCHEBRUNE,0531,74120,74173,Megève,74,,,74173000AP0164,,,2027,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614354,45.850305
2023-965205,2023-01-05,000001,Vente,1119000,18,,ALL DU SPORTING DE ROCHEBRUNE,0531,74120,74173,Megève,74,,,74173000AP0164,,,2028,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614354,45.850305
2023-965205,2023-01-05,000001,Vente,1119000,18,,ALL DU SPORTING DE ROCHEBRUNE,0531,74120,74173,Megève,74,,,74173000AP0164,,,1032,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614354,45.850305
2023-965205,2023-01-05,000001,Vente,1119000,18,,ALL DU SPORTING DE ROCHEBRUNE,0531,74120,74173,Megève,74,,,74173000AP0164,,,1032,,,,,,,,,,1,2,Appartement,97,3,,,,,,6.614354,45.850305
2023-965205,2023-01-05,000001,Vente,1119000,18,,ALL DU SPORTING DE ROCHEBRUNE,0531,74120,74173,Megève,74,,,74173000AP0164,,,1057,104.95,,,,,,,,,1,2,Appartement,104,3,,,,,,6.614354,45.850305
2023-965205,2023-01-05,000001,Vente,1119000,18,,ALL DU SPORTING DE ROCHEBRUNE,0531,74120,74173,Megève,74,,,74173000AP0164,,,1057,104.95,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614354,45.850305
2023-965209,2023-01-11,000001,Vente,46000,83,,RUE AMBROISE MARTIN,0060,74120,74173,Megève,74,,,74173000AM0096,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.616468,45.856506
2023-965209,2023-01-11,000001,Vente,46000,83,,RUE AMBROISE MARTIN,0060,74120,74173,Megève,74,,,74173000AM0096,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.616468,45.856506
2023-965225,2023-01-12,000001,Vente en l'état futur d'achèvement,904000,,,PLAINE D ARLY,B230,74120,74173,Megève,74,,,74173000AB0152,,,15,,,,,,,,,,1,,,,,,,,,,6.623887,45.863335
2023-965225,2023-01-12,000001,Vente en l'état futur d'achèvement,904000,,,PLAINE D ARLY,B230,74120,74173,Megève,74,,,74173000AB0152,,,40,,,,,,,,,,1,,,,,,,,,,6.623887,45.863335
2023-965225,2023-01-12,000001,Vente en l'état futur d'achèvement,904000,,,PLAINE D ARLY,B230,74120,74173,Megève,74,,,74173000AB0152,,,19,,,,,,,,,,1,,,,,,,,,,6.623887,45.863335
2023-965225,2023-01-12,000001,Vente en l'état futur d'achèvement,904000,,,PLAINE D ARLY,B230,74120,74173,Megève,74,,,74173000AB0152,,,1,,,,,,,,,,1,,,,,,,,,,6.623887,45.863335
2023-965229,2023-01-18,000002,Vente,,145,,RUE MONSEIGNEUR CONSEIL,0320,74120,74173,Megève,74,,,74173000AM0112,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.616937,45.855231
2023-965229,2023-01-18,000002,Vente,,,,RUE CHARLES SOCQUET,0600,74120,74173,Megève,74,,,74173000AM0113,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.61727,45.855273
2023-965229,2023-01-18,000002,Vente,,,,LE CALVAIRE,B050,74120,74173,Megève,74,,,74173000AM0115,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.617339,45.855299
2023-965229,2023-01-18,000002,Vente,,,,RUE CHARLES SOCQUET,0600,74120,74173,Megève,74,,,74173000AM0118,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.61738,45.855379
2023-965229,2023-01-18,000002,Vente,,,,RUE CHARLES SOCQUET,0600,74120,74173,Megève,74,,,74173000AM0197,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.617353,45.855313
2023-965288,2023-01-04,000002,Vente,1360000,10,,ALL BEAUREPAIRE,0093,74120,74173,Megève,74,,,74173000BC0110,,4,,,,,,,,,,,0,,,,,,,,,,6.61501,45.859606
2023-965288,2023-01-04,000002,Vente,1360000,10,,ALL BEAUREPAIRE,0093,74120,74173,Megève,74,,,74173000BC0110,,5,,,,,,,,,,,0,,,,,,,,,,6.61501,45.859606
2023-965288,2023-01-04,000002,Vente,1360000,,,ALL BEAUREPAIRE,0093,74120,74173,Megève,74,,,74173000BC0336,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.614701,45.859695
2023-965288,2023-01-04,000002,Vente,1360000,10,,ALL BEAUREPAIRE,0093,74120,74173,Megève,74,,,74173000BC0338,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.614859,45.859706
2023-965328,2023-01-17,000001,Vente,115000,229,,RTE DES HAUTS DE ROCHEBRUNE,0257,74120,74173,Megève,74,,,74173000AP0025,,,206,,250,,282,16.49,,,,,3,2,Appartement,17,1,,,,,,6.620702,45.849936
2023-965328,2023-01-17,000001,Vente,115000,229,,RTE DES HAUTS DE ROCHEBRUNE,0257,74120,74173,Megève,74,,,74173000AP0025,,,206,,250,,282,16.49,,,,,3,3,Dépendance,,0,,,,,,6.620702,45.849936
2023-965328,2023-01-17,000001,Vente,115000,229,,RTE DES HAUTS DE ROCHEBRUNE,0257,74120,74173,Megève,74,,,74173000AP0025,,,206,,250,,282,16.49,,,,,3,3,Dépendance,,0,,,,,,6.620702,45.849936
2023-965345,2023-01-30,000001,Vente,297200,91,,RTE DE SUR LE MEU,0310,74120,74173,Megève,74,,,74173000AT0146,,,30,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.606337,45.847257
2023-965345,2023-01-30,000001,Vente,297200,91,,RTE DE SUR LE MEU,0310,74120,74173,Megève,74,,,74173000AT0146,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606337,45.847257
2023-965345,2023-01-30,000001,Vente,297200,91,,RTE DE SUR LE MEU,0310,74120,74173,Megève,74,,,74173000AT0146,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606337,45.847257
2023-965348,2023-01-31,000001,Vente,1311000,753,,RTE DU JAILLET,0265,74120,74173,Megève,74,,,74173000AA0022,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.617003,45.863891
2023-965348,2023-01-31,000001,Vente,1311000,745,,RTE DU JAILLET,0265,74120,74173,Megève,74,,,74173000AA0022,,,417,,418,,437,,438,,452,,5,3,Dépendance,,0,,,,,,6.617003,45.863891
2023-965348,2023-01-31,000001,Vente,1311000,745,,RTE DU JAILLET,0265,74120,74173,Megève,74,,,74173000AA0022,,,417,,418,,437,,438,,452,,5,3,Dépendance,,0,,,,,,6.617003,45.863891
2023-965348,2023-01-31,000001,Vente,1311000,745,,RTE DU JAILLET,0265,74120,74173,Megève,74,,,74173000AA0022,,,417,,418,,437,,438,,452,,5,2,Appartement,90,4,,,,,,6.617003,45.863891
2023-965416,2023-01-17,000001,Vente,1697630,106,,IMP DU HAMEAU DES PISTES,0255,74120,74173,Megève,74,,,741730000F5779,,,18,90.5,27,,48,,,,,,3,3,Dépendance,,0,,,,,,6.626813,45.843733
2023-965416,2023-01-17,000001,Vente,1697630,106,,IMP DU HAMEAU DES PISTES,0255,74120,74173,Megève,74,,,741730000F5779,,,19,19.6,50,,,,,,,,2,2,Appartement,20,1,,,,,,6.626813,45.843733
2023-965416,2023-01-17,000001,Vente,1697630,106,,IMP DU HAMEAU DES PISTES,0255,74120,74173,Megève,74,,,741730000F5779,,,18,90.5,27,,48,,,,,,3,2,Appartement,60,2,,,,,,6.626813,45.843733
2023-965416,2023-01-17,000001,Vente,1697630,106,,IMP DU HAMEAU DES PISTES,0255,74120,74173,Megève,74,,,741730000F5779,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.626813,45.843733
2023-965416,2023-01-17,000001,Vente,1697630,106,,IMP DU HAMEAU DES PISTES,0255,74120,74173,Megève,74,,,741730000F5779,,,18,90.5,27,,48,,,,,,3,3,Dépendance,,0,,,,,,6.626813,45.843733
2023-965416,2023-01-17,000001,Vente,1697630,106,,IMP DU HAMEAU DES PISTES,0255,74120,74173,Megève,74,,,741730000F5779,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.626813,45.843733
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,1000,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,806,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,806,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,806,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,806,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,806,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,2,Appartement,122,4,P,prés,,,806,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,2,Appartement,105,4,P,prés,,,806,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,2,Appartement,122,4,S,sols,,,1000,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,650,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.637307,45.86138
2023-965421,2023-01-23,000001,Vente,1250000,,,LES PETTOREAUX,B225,74120,74173,Megève,74,,,74173000AE0111,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.636112,45.861224
2023-965421,2023-01-23,000001,Vente,1250000,,,LES PETTOREAUX,B225,74120,74173,Megève,74,,,74173000AE0182,,,,,,,,,,,,,0,,,,,S,sols,,,993,6.636376,45.861487
2023-965436,2023-01-16,000001,Vente,750000,31,,RTE DU COIN,0174,74120,74173,Megève,74,,,74173000BC0076,,,2,68,,,,,,,,,1,2,Appartement,70,3,,,,,,6.614836,45.860283
2023-965448,2023-01-26,000001,Vente en l'état futur d'achèvement,1554000,,,LA GLIERE,B137,74120,74173,Megève,74,,,74173000AA0027,,,72,,,,,,,,,,1,,,,,,,,,,6.618773,45.864264
2023-965448,2023-01-26,000001,Vente en l'état futur d'achèvement,1554000,,,LA GLIERE,B137,74120,74173,Megève,74,,,74173000AA0027,,,56,,,,,,,,,,1,,,,,,,,,,6.618773,45.864264
2023-965448,2023-01-26,000001,Vente en l'état futur d'achèvement,1554000,,,LA GLIERE,B137,74120,74173,Megève,74,,,74173000AA0027,,,119,,,,,,,,,,1,,,,,,,,,,6.618773,45.864264
2023-965448,2023-01-26,000001,Vente en l'état futur d'achèvement,1554000,,,LA GLIERE,B137,74120,74173,Megève,74,,,74173000AA0027,,,71,,,,,,,,,,1,,,,,,,,,,6.618773,45.864264
2023-965481,2023-01-27,000001,Vente,447100,213,,RTE DE LA PLAINE,0375,74120,74173,Megève,74,,,74173000AB0181,,,13,35.71,7,,79,,,,,,3,3,Dépendance,,0,,,,,,6.621022,45.86228
2023-965481,2023-01-27,000001,Vente,447100,213,,RTE DE LA PLAINE,0375,74120,74173,Megève,74,,,74173000AB0181,,,13,35.71,7,,79,,,,,,3,3,Dépendance,,0,,,,,,6.621022,45.86228
2023-965481,2023-01-27,000001,Vente,447100,213,,RTE DE LA PLAINE,0375,74120,74173,Megève,74,,,74173000AB0181,,,13,35.71,7,,79,,,,,,3,2,Appartement,37,2,,,,,,6.621022,45.86228
2023-965481,2023-01-27,000001,Vente,447100,213,,RTE DE LA PLAINE,0375,74120,74173,Megève,74,,,74173000AB0181,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.621022,45.86228
2023-965512,2023-01-23,000001,Vente,1100000,18,,RTE DU TELEPHERIQUE,0536,74120,74173,Megève,74,,,74173000AP0164,,,4272,,,,,,,,,,1,2,Appartement,110,3,,,,,,6.614354,45.850305
2023-965512,2023-01-23,000001,Vente,1100000,18,,RTE DU TELEPHERIQUE,0536,74120,74173,Megève,74,,,74173000AP0164,,,4272,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614354,45.850305
2023-965512,2023-01-23,000001,Vente,1100000,18,,RTE DU TELEPHERIQUE,0536,74120,74173,Megève,74,,,74173000AP0164,,,4277,105.3,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614354,45.850305
2023-965512,2023-01-23,000001,Vente,1100000,18,,RTE DU TELEPHERIQUE,0536,74120,74173,Megève,74,,,74173000AP0164,,,4277,105.3,,,,,,,,,1,2,Appartement,106,4,,,,,,6.614354,45.850305
2023-965512,2023-01-23,000001,Vente,1100000,18,,ALL DU SPORTING DE ROCHEBRUNE,0531,74120,74173,Megève,74,,,74173000AP0164,,,5050,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614354,45.850305
2023-965512,2023-01-23,000001,Vente,1100000,18,,ALL DU SPORTING DE ROCHEBRUNE,0531,74120,74173,Megève,74,,,74173000AP0164,,,5049,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614354,45.850305
2023-965530,2023-01-19,000001,Vente,1883750,112,,ALL DE LA BELLE AU BOIS,0102,74120,74173,Megève,74,,,74173000AD0336,,,84,,89,,94,91.31,,,,,3,2,Appartement,95,4,,,,,,6.622305,45.855006
2023-965530,2023-01-19,000001,Vente,1883750,146,,ALL DE LA BELLE AU BOIS,0102,74120,74173,Megève,74,,,74173000AD0336,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.622305,45.855006
2023-965530,2023-01-19,000001,Vente,1883750,112,,ALL DE LA BELLE AU BOIS,0102,74120,74173,Megève,74,,,74173000AD0336,,,84,,89,,94,91.31,,,,,3,3,Dépendance,,0,,,,,,6.622305,45.855006
2023-965562,2023-01-30,000001,Vente,1048000,774,,RTE NATIONALE,0362,74120,74173,Megève,74,,,74173000AB0161,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,744,6.623952,45.862548
2023-965562,2023-01-30,000001,Vente,1048000,774,,RTE NATIONALE,0362,74120,74173,Megève,74,,,74173000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,6.623952,45.862548
2023-965562,2023-01-30,000001,Vente,1048000,774,,RTE NATIONALE,0362,74120,74173,Megève,74,,,74173000AB0161,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,744,6.623952,45.862548
2023-965562,2023-01-30,000001,Vente,1048000,774,,RTE NATIONALE,0362,74120,74173,Megève,74,,,74173000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,6.623952,45.862548
2023-965562,2023-01-30,000001,Vente,1048000,774,,RTE NATIONALE,0362,74120,74173,Megève,74,,,74173000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,6.623952,45.862548
2023-965564,2023-01-11,000001,Vente,525000,10,,ALL DU DOMAINE DE PRARIAND,0205,74120,74173,Megève,74,,,74173000BA0071,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601721,45.85075
2023-965564,2023-01-11,000001,Vente,525000,35,,ALL DU DOMAINE DE PRARIAND,0205,74120,74173,Megève,74,,,74173000BA0071,,,11,62.57,,,,,,,,,1,1,Maison,48,3,,,,,,6.601721,45.85075
2023-965595,2023-01-24,000001,Vente,490000,670,,RTE DU CRET,0193,74120,74173,Megève,74,,,74173000AC0122,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628769,45.863411
2023-965595,2023-01-24,000001,Vente,490000,670,,RTE DU CRET,0193,74120,74173,Megève,74,,,74173000AC0122,,,28,42.67,33,,,,,,,,2,2,Appartement,45,2,,,,,,6.628769,45.863411
2023-965595,2023-01-24,000001,Vente,490000,670,,RTE DU CRET,0193,74120,74173,Megève,74,,,74173000AC0122,,,28,42.67,33,,,,,,,,2,3,Dépendance,,0,,,,,,6.628769,45.863411
2023-965607,2023-01-12,000001,Vente,550000,114,,IMP DU HAMEAU DES PISTES,0255,74120,74173,Megève,74,,,741730000F5783,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.626504,45.8425
2023-965607,2023-01-12,000001,Vente,550000,114,,IMP DU HAMEAU DES PISTES,0255,74120,74173,Megève,74,,,741730000F5783,,,19,40,56,,95,,,,,,3,3,Dépendance,,0,,,,,,6.626504,45.8425
2023-965607,2023-01-12,000001,Vente,550000,114,,IMP DU HAMEAU DES PISTES,0255,74120,74173,Megève,74,,,741730000F5783,,,19,40,56,,95,,,,,,3,3,Dépendance,,0,,,,,,6.626504,45.8425
2023-965607,2023-01-12,000001,Vente,550000,114,,IMP DU HAMEAU DES PISTES,0255,74120,74173,Megève,74,,,741730000F5783,,,19,40,56,,95,,,,,,3,2,Appartement,49,2,,,,,,6.626504,45.8425
2023-965608,2023-01-25,000001,Vente,625000,,,LA MOTTAZ,B196,74120,74173,Megève,74,,,74173000BB0095,,,,,,,,,,,,,0,,,,,P,prés,,,1232,6.606593,45.855323
2023-965608,2023-01-25,000001,Vente,625000,,,LA MOTTAZ,B196,74120,74173,Megève,74,,,74173000BB0100,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.606852,45.85548
2023-965694,2023-01-30,000001,Vente,1190000,156,,RTE DU PETIT BOIS,0388,74120,74173,Megève,74,,,74173000AC0156,,,4,76.62,,,,,,,,,1,1,Maison,72,4,,,,,,6.629505,45.868316
2023-965699,2023-01-31,000001,Vente en l'état futur d'achèvement,1431000,,,LA GLIERE,B137,74120,74173,Megève,74,,,74173000AA0027,,,53,,,,,,,,,,1,,,,,,,,,,6.618773,45.864264
2023-965699,2023-01-31,000001,Vente en l'état futur d'achèvement,1431000,,,LA GLIERE,B137,74120,74173,Megève,74,,,74173000AA0027,,,52,,,,,,,,,,1,,,,,,,,,,6.618773,45.864264
2023-965699,2023-01-31,000001,Vente en l'état futur d'achèvement,1431000,,,LA GLIERE,B137,74120,74173,Megève,74,,,74173000AA0027,,,115,,,,,,,,,,1,,,,,,,,,,6.618773,45.864264
2023-965699,2023-01-31,000001,Vente en l'état futur d'achèvement,1431000,,,LA GLIERE,B137,74120,74173,Megève,74,,,74173000AA0027,,,57,,,,,,,,,,1,,,,,,,,,,6.618773,45.864264
2023-965714,2023-02-01,000001,Vente,590000,325,,RUE ST FRANCOIS,0460,74120,74173,Megève,74,,,74173000AA0146,,,10,50,,,,,,,,,1,3,Dépendance,,0,,,,,,6.621266,45.859193
2023-965714,2023-02-01,000001,Vente,590000,325,,RUE ST FRANCOIS,0460,74120,74173,Megève,74,,,74173000AA0146,,,11,49.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.621266,45.859193
2023-965714,2023-02-01,000001,Vente,590000,325,,RUE ST FRANCOIS,0460,74120,74173,Megève,74,,,74173000AA0146,,,11,49.7,,,,,,,,,1,2,Appartement,24,1,,,,,,6.621266,45.859193
2023-965714,2023-02-01,000001,Vente,590000,325,,RUE ST FRANCOIS,0460,74120,74173,Megève,74,,,74173000AA0146,,,10,50,,,,,,,,,1,2,Appartement,24,1,,,,,,6.621266,45.859193
2023-965738,2023-01-30,000001,Vente,455000,495,,ALL DES TULIPES,0552,74120,74173,Megève,74,,,74173000BC0306,,,4602,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.610112,45.854014
2023-965738,2023-01-30,000001,Vente,455000,495,,ALL DES TULIPES,0552,74120,74173,Megève,74,,,74173000BC0306,,,4627,58.04,,,,,,,,,1,2,Appartement,45,2,,,,,,6.610112,45.854014
2023-965738,2023-01-30,000001,Vente,455000,323,,ALL DES TULIPES,0552,74120,74173,Megève,74,,,74173000BC0306,,,4859,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.610112,45.854014
2023-965747,2023-01-12,000001,Vente,1,,,,,,74173,Megève,74,,,74173000AD0241,,23,,,,,,,,,,,0,,,,,,,,,,,
2023-965749,2023-01-12,000001,Vente,1,,,,,,74173,Megève,74,,,74173000AD0241,,16,,,,,,,,,,,0,,,,,,,,,,,
2023-965753,2023-01-12,000001,Vente,1,,,,,,74173,Megève,74,,,74173000AD0241,,25,,,,,,,,,,,0,,,,,,,,,,,
2023-965756,2023-01-25,000001,Vente en l'état futur d'achèvement,178200,3036,,RTE NATIONALE,0362,74120,74173,Megève,74,,,74173000BB0049,,,26,,,,,,,,,,1,,,,,,,,,,6.604692,45.851399
2023-965756,2023-01-25,000001,Vente en l'état futur d'achèvement,178200,3036,,RTE NATIONALE,0362,74120,74173,Megève,74,,,74173000BB0049,,,28,,,,,,,,,,1,,,,,,,,,,6.604692,45.851399
2023-965762,2023-02-07,000001,Vente,4550000,12,,RTE DU FAUCIGNY,0212,74120,74173,Megève,74,,,74173000AR0026,,,,,,,,,,,,,0,1,Maison,377,10,S,sols,,,999,6.608552,45.847757
2023-965771,2023-02-10,000001,Vente en l'état futur d'achèvement,1930000,,,LA GLIERE,B137,74120,74173,Megève,74,,,74173000AA0027,,,61,,,,,,,,,,1,,,,,,,,,,6.618773,45.864264
2023-965771,2023-02-10,000001,Vente en l'état futur d'achèvement,1930000,,,LA GLIERE,B137,74120,74173,Megève,74,,,74173000AA0027,,,118,,,,,,,,,,1,,,,,,,,,,6.618773,45.864264