id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-781589,2023-01-10,000001,Vente,170000,7,,RUE DU PUITS,0036,60590,60097,Boutencourt,60,,,600970000D0322,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,1.886394,49.322605
2023-781589,2023-01-10,000001,Vente,170000,7,,RUE DU PUITS,0036,60590,60097,Boutencourt,60,,,600970000D0322,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1038,1.886394,49.322605
2023-783433,2023-05-05,000001,Vente,185000,3,,RUE DE LA CHAPELLE,0008,60590,60097,Boutencourt,60,,,600970000D0379,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,604,1.889873,49.325417
2023-783433,2023-05-05,000001,Vente,185000,3,,RUE DE LA CHAPELLE,0008,60590,60097,Boutencourt,60,,,600970000D0379,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,1.889873,49.325417
2023-783737,2023-05-30,000001,Vente,131156.95,,,LE DERRIERE DES JARDINS,B016,60590,60097,Boutencourt,60,,,600970000D0029,,,,,,,,,,,,,0,,,,,P,prés,,,7990,1.883933,49.321994
2023-783737,2023-05-30,000001,Vente,131156.95,,,LE CLOS DE LA CHAPELLE,B012,60590,60097,Boutencourt,60,,,600970000D0040,,,,,,,,,,,,,0,,,,,P,prés,,,5275,1.885077,49.324531
2023-783737,2023-05-30,000001,Vente,131156.95,,,LE CLOS DE LA CHAPELLE,B012,60590,60097,Boutencourt,60,,,600970000D0060,,,,,,,,,,,,,0,,,,,P,prés,,,14405,1.888825,49.327599
2023-783737,2023-05-30,000001,Vente,131156.95,,,ENTRE LA GRANDE ROUTE,B020,60590,60097,Boutencourt,60,,,600970000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,6430,1.888513,49.319133
2023-783737,2023-05-30,000001,Vente,131156.95,,,AU BOUT DE LA COMMUNE,B003,60590,60097,Boutencourt,60,,,60097000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,30920,1.883939,49.324006
2023-783737,2023-05-30,000001,Vente,131156.95,,,LE PLAN THIBERGE,B039,60590,60097,Boutencourt,60,,,60097000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,16275,1.878398,49.314484
2023-783737,2023-05-30,000001,Vente,131156.95,,,LE PLAN THIBERGE,B039,60590,60097,Boutencourt,60,,,60097000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,16275,1.878398,49.314484
2023-783737,2023-05-30,000001,Vente,131156.95,,,LE PLAN THIBERGE,B039,60590,60097,Boutencourt,60,,,60097000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,34926,1.885078,49.317838
2023-783737,2023-05-30,000001,Vente,131156.95,,,LE PLAN THIBERGE,B039,60590,60097,Boutencourt,60,,,60097000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,34926,1.885078,49.317838
2023-783737,2023-05-30,000001,Vente,131156.95,,,LE PLAN THIBERGE,B039,60590,60097,Boutencourt,60,,,60097000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,73,1.885637,49.31704
2023-783738,2023-05-30,000001,Vente,128553.4,,,LE CLOS DE LA CHAPELLE,B012,60590,60097,Boutencourt,60,,,600970000D0039,,,,,,,,,,,,,0,,,,,P,prés,,,9000,1.886003,49.324227
2023-783738,2023-05-30,000001,Vente,128553.4,,,LE PLAN ROUGE,B038,60590,60097,Boutencourt,60,,,60097000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,52700,1.894591,49.320261
2023-783738,2023-05-30,000001,Vente,128553.4,,,LE PLAN THIBERGE,B039,60590,60097,Boutencourt,60,,,60097000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,39356,1.877304,49.31646
2023-783738,2023-05-30,000001,Vente,128553.4,,,LE PLAN THIBERGE,B039,60590,60097,Boutencourt,60,,,60097000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,47227,1.877304,49.31646
2023-783738,2023-05-30,000001,Vente,128553.4,,,LE PLAN THIBERGE,B039,60590,60097,Boutencourt,60,,,60097000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,15743,1.877304,49.31646
2023-783738,2023-05-30,000001,Vente,128553.4,,,LE PLAN THIBERGE,B039,60590,60097,Boutencourt,60,,,60097000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,23614,1.877304,49.31646
2023-785168,2023-08-18,000001,Vente,157000,1,,RUE DES MARRONNIERS,0029,60590,60097,Boutencourt,60,,,600970000D0390,,,,,,,,,,,,,0,1,Maison,96,2,J,jardins,,,358,1.886288,49.323549
2023-785168,2023-08-18,000001,Vente,157000,1,,RUE DES MARRONNIERS,0029,60590,60097,Boutencourt,60,,,600970000D0390,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,500,1.886288,49.323549
2023-785738,2023-09-18,000001,Vente,220000,64,,POMMEREUX HAMEAU,B040,60590,60097,Boutencourt,60,,,600970000D0173,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,426,1.888946,49.324539
2023-786944,2023-12-15,000001,Vente,4500,,,LE VILLAGE,B043,60590,60097,Boutencourt,60,,,600970000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.857652,49.32129
