id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1373960,2021-06-03,000001,Vente,135000,,,LE VLG,B012,80140,80104,Biencourt,80,,,801040000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,2900,1.694294,49.977026
2021-1373960,2021-06-03,000001,Vente,135000,12,,RUE D ABBEVILLE,0010,80140,80104,Biencourt,80,,,801040000A0495,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,947,1.693347,49.977312
2021-1373960,2021-06-03,000001,Vente,135000,12,,RUE D ABBEVILLE,0010,80140,80104,Biencourt,80,,,801040000A0496,,,,,,,,,,,,,0,,,,,P,prés,,,104,1.694011,49.977093
2021-1374151,2021-06-12,000001,Vente,40000,,,LES DIX,B004,80140,80104,Biencourt,80,,,80104000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.698172,49.984883
2021-1374151,2021-06-12,000001,Vente,40000,,,LES DOUZE,B005,80140,80104,Biencourt,80,,,80104000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,31290,1.699796,49.984189
2021-1374151,2021-06-12,000001,Vente,40000,,,BOUT LA RUE DE VISMES SUD,B013,80140,80104,Biencourt,80,,,80104000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,8418,1.685535,49.973723
2021-1375608,2021-09-25,000001,Vente,200000,24,,RUE D ABBEVILLE,0010,80140,80104,Biencourt,80,,,801040000A0522,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,812,1.69462,49.978569
2021-1375608,2021-09-25,000001,Vente,200000,24,,RUE D ABBEVILLE,0010,80140,80104,Biencourt,80,,,801040000A0522,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,1.69462,49.978569
2021-1375608,2021-09-25,000001,Vente,200000,24,,RUE D ABBEVILLE,0010,80140,80104,Biencourt,80,,,801040000A0522,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,812,1.69462,49.978569
2021-1375608,2021-09-25,000001,Vente,200000,24,,RUE D ABBEVILLE,0010,80140,80104,Biencourt,80,,,801040000A0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.69462,49.978569
