siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704030,00014,21770403000014,O,1983-03-01,03,2020,,2022-08-29T09:08:59,true,4,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704030,00022,21770403000022,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,3,,RUE,PIERRE DUPONT,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.323133,48.566722,0.95,housenumber,3 Rue Pierre Dupont 77160 Saint-Brice,77403_0038_00003,G,3 RUE PIERRE DUPONT,
217704030,00030,21770403000030,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,,IMP,EGLISE,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.315476,48.563108,0.31,street,Impasse de Barlay 77160 Saint-Brice,77403_0003,G,IMPASSE DE BARLAY,
257704593,00017,25770459300017,O,1991-11-13,NN,,,2019-11-14T14:00:59,false,4,,,,,MAIRIE,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2001-01-24,F,DU SCHEMA DIRECTEUR DE PROVINS,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705580,00012,26770558000012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2012-04-11,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267708998,00013,26770899800013,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705642,00017,29770564200017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,1,,IMP,DE L'EGLISE,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,42.99Z,NAFRev2,N,3.315476,48.563108,0.34,street,Impasse de Barlay 77160 Saint-Brice,77403_0003,G,IMPASSE DE BARLAY,
300579380,00019,30057938000019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,LUBOIN,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.349624,48.569847,0.91,street,Rue du Petit Luboin 77160 Saint-Brice,77403_0035,G,RUE DU PETIT LUBOIN,
300605532,00021,30060553200021,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE PROVINS CLINIQUE ST BRI,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
303242572,00145,30324257200145,O,1997-01-01,12,2020,,2022-08-29T09:11:43,false,5,,,,,CHOMETTES,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,69.20Z,NAFRev2,O,3.31926,48.569065,0.93,street,Rue des Chomettes 77160 Saint-Brice,77403_0012,G,RUE DES CHOMETTES,
304578602,00027,30457860200027,O,1998-09-18,,,,2019-11-14T14:00:59,true,1,,13,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,3.313968,48.562404,0.81,housenumber,13 Avenue Patton 77160 Saint-Brice,77403_0032_00013,G,13 AVENUE PATTON,
305629222,00020,30562922200020,O,1980-04-01,NN,,,2019-11-14T14:00:59,true,1,,42,,RUE,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,3.323506,48.566306,0.75,housenumber,42 Avenue Patton 77160 Saint-Brice,77403_0032_00042,G,42 AVENUE PATTON,
307753731,00016,30775373100016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.03,NAP,N,,,0,,,,,,
308213164,00012,30821316400012,O,1900-01-01,11,2020,,2022-08-29T09:12:49,true,5,,13,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.10Z,NAFRev2,O,3.313968,48.562404,0.81,housenumber,13 Avenue Patton 77160 Saint-Brice,77403_0032_00013,G,13 AVENUE PATTON,
309241792,00048,30924179200048,O,2004-03-24,,,,2019-11-14T14:00:59,false,3,CLINIQUE ST BRICE,,,RTE,DE PARIS,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,O,3.3228,48.569585,0.32,street,Rue de la Dame 77160 Saint-Brice,77403_0013,G,RUE DE LA DAME,
310038617,00026,31003861700026,O,1988-04-01,NN,,,2019-11-14T14:00:59,true,1,,7,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,45.2V,NAF1993,N,3.312124,48.562313,0.8,housenumber,7 Avenue Patton 77160 Saint-Brice,77403_0032_00007,G,7 AVENUE PATTON,
310280748,00016,31028074800016,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,CHE,DU BOIS DE ROMENELLES,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,45.2V,NAF1993,N,3.325548,48.567107,0.52,housenumber,1 Rue des Romenelles 77160 Saint-Brice,77403_0048_00001,G,1 RUE DES ROMENELLES,
310514666,00026,31051466600026,O,1990-06-08,NN,,,2019-11-14T14:00:59,false,4,,7,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,45.2V,NAF1993,N,3.312124,48.562313,0.8,housenumber,7 Avenue Patton 77160 Saint-Brice,77403_0032_00007,G,7 AVENUE PATTON,
310514674,00020,31051467400020,O,1988-04-01,NN,,4399CZ,2019-11-14T14:00:59,true,7,,7,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,3.312124,48.562313,0.8,housenumber,7 Avenue Patton 77160 Saint-Brice,77403_0032_00007,G,7 AVENUE PATTON,
311647135,00012,31164713500012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312154826,00027,31215482600027,O,2011-04-01,NN,,,2019-11-14T14:00:59,true,2,CLINIQUE SAINT BRICE,,,RTE,DES EPARMAILLES,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22C,NAFRev2,O,3.31884,48.561945,0.8,street,Rue des Eparmailles 77160 Saint-Brice,77403_0015,G,RUE DES EPARMAILLES,
312599046,00025,31259904600025,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,3.31655,48.563517,0.81,housenumber,23 Avenue Patton 77160 Saint-Brice,77403_0032_00023,G,23 AVENUE PATTON,
313700346,00023,31370034600023,O,1996-04-19,NN,,,2019-11-14T14:00:59,false,4,,69,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,70.2C,NAF1993,N,3.328878,48.568857,0.81,housenumber,69 Avenue Patton 77160 Saint-Brice,77403_0032_00069,G,69 AVENUE PATTON,
313889974,00017,31388997400017,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,,,,LUBOIN,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,3.349624,48.569847,0.91,street,Rue du Petit Luboin 77160 Saint-Brice,77403_0035,G,RUE DU PETIT LUBOIN,
314030370,00022,31403037000022,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
314287830,00017,31428783000017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE PROVINS,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,85.1C,NAF1993,N,3.317662,48.566287,0.35,street,Rue des Pinsons 77160 Saint-Brice,77403_0040,G,RUE DES PINSONS,
314364530,00035,31436453000035,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,CLINIQUE SAINT BRICE,,,RTE,DE PROVINS,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,85.1C,NAF1993,N,3.317662,48.566287,0.35,street,Rue des Pinsons 77160 Saint-Brice,77403_0040,G,RUE DES PINSONS,
315045534,00049,31504553400049,O,1995-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,85.1C,NAF1993,O,3.316811,48.571794,0.38,locality,La Haute Maison 77160 Saint-Brice,77403_B050,G,LA HAUTE MAISON,
317681427,00082,31768142700082,O,2015-05-26,,,,2023-04-02T20:06:31,true,1,,13,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,46.61Z,NAFRev2,N,3.313968,48.562404,0.81,housenumber,13 Avenue Patton 77160 Saint-Brice,77403_0032_00013,G,13 AVENUE PATTON,
318500725,00060,31850072500060,O,2003-05-15,NN,,,2019-11-14T14:00:59,false,3,CLINIQUE SAINT BRICE,,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,85.1C,NAFRev1,N,3.321498,48.565593,0.76,street,Avenue Patton 77160 Saint-Brice,77403_0032,G,AVENUE PATTON,
322829458,00015,32282945800015,O,1981-09-01,NN,,,2019-11-14T14:00:59,true,1,,13,,AV,GENERAL PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.6N,NAF1993,O,3.313968,48.562404,0.54,housenumber,13 Avenue Patton 77160 Saint-Brice,77403_0032_00013,G,13 AVENUE PATTON,
324162486,00017,32416248600017,O,1982-05-03,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE MERLE,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,3.317534,48.567349,0.78,housenumber,23 Rue des Merles 77160 Saint-Brice,77403_0020_00023,G,23 RUE DES MERLES,
325448116,00146,32544811600146,O,2010-11-15,,,,2019-11-14T14:00:59,false,2,CLINIQUE SAINT BRICE,,,RUE,DES EPARMAILLES,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.22C,NAFRev2,N,3.31884,48.561945,0.94,street,Rue des Eparmailles 77160 Saint-Brice,77403_0015,G,RUE DES EPARMAILLES,
325761039,00016,32576103900016,O,,,,,2019-11-14T14:00:59,true,1,,,,,LUGRAND,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
325765360,00012,32576536000012,O,1982-12-01,NN,,,2019-11-14T14:00:59,true,3,,16,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.316343,48.563026,0.81,housenumber,16 Avenue Patton 77160 Saint-Brice,77403_0032_00016,G,16 AVENUE PATTON,
327573481,00014,32757348100014,O,1983-05-01,NN,,,2022-05-03T19:33:39,true,3,LUGRAND,,,,LUGRAND,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328554811,00021,32855481100021,O,1991-06-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,DAME,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,33.1B,NAFRev1,O,3.323857,48.56792,0.93,housenumber,4 Rue de la Dame 77160 Saint-Brice,77403_0013_00004,G,4 RUE DE LA DAME,
328595228,00037,32859522800037,O,1988-03-18,NN,,,2019-11-14T14:00:59,true,4,,11,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,50.3B,NAFRev1,O,3.312726,48.56235,0.81,housenumber,11 Avenue Patton 77160 Saint-Brice,77403_0032_00011,G,11 AVENUE PATTON,
328795323,00026,32879532300026,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,4,CLINIQUE ST BRICE,,,RTE,DE PROVINS,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,85.1C,NAF1993,N,3.317662,48.566287,0.35,street,Rue des Pinsons 77160 Saint-Brice,77403_0040,G,RUE DES PINSONS,
329206247,00028,32920624700028,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE PROVINS,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,84.10,NAP,N,3.317662,48.566287,0.35,street,Rue des Pinsons 77160 Saint-Brice,77403_0040,G,RUE DES PINSONS,
329451066,00040,32945106600040,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DES CHOMETTES LA RUE,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1C,NAF1993,O,3.31926,48.569065,0.8,street,Rue des Chomettes 77160 Saint-Brice,77403_0012,G,RUE DES CHOMETTES,
329679146,00111,32967914600111,O,2002-02-25,NN,,,2019-11-14T14:00:59,false,3,,,,RTE,DE VOULTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,14.2C,NAF1993,N,3.334659,48.6178025,0.77,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Voulton,https://osm.org/way/115358181,G,,
330835489,00015,33083548900015,O,1984-10-01,,,,2019-11-14T14:00:59,false,4,CLINIQUE SAINT BRICE,,,RTE,DE PROVINS,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1C,NAF1993,N,3.317662,48.566287,0.35,street,Rue des Pinsons 77160 Saint-Brice,77403_0040,G,RUE DES PINSONS,
330835489,00056,33083548900056,O,2001-05-28,NN,,,2019-11-14T14:00:59,true,6,CLINIQUE ST BRICE,,,RTE,DE PROVINS,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.22B,NAFRev2,N,3.317662,48.566287,0.35,street,Rue des Pinsons 77160 Saint-Brice,77403_0040,G,RUE DES PINSONS,
331160283,00031,33116028300031,O,2001-04-27,NN,,,2021-02-23T10:51:21,true,5,,44,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA TERRASSE,,,,56.10A,NAFRev2,O,3.323959,48.566551,0.81,housenumber,44 Avenue Patton 77160 Saint-Brice,77403_0032_00044,G,44 AVENUE PATTON,
332045798,00037,33204579800037,O,1989-02-01,,,,2019-11-14T14:00:59,false,4,CLINIQUE SAINT BRICE,22,,RTE,DE PROVINS,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,85.1C,NAF1993,N,3.318873,48.566212,0.45,housenumber,22 Rue des Pinsons 77160 Saint-Brice,77403_0040_00022,G,22 RUE DES PINSONS,
332062785,00016,33206278500016,O,1985-02-01,NN,,,2019-11-14T14:00:59,true,7,CLINIQUE SAINT BRICE,,,RTE,DE PROVINS,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,66.19A,NAFRev2,N,3.317662,48.566287,0.35,street,Rue des Pinsons 77160 Saint-Brice,77403_0040,G,RUE DES PINSONS,
333939064,00031,33393906400031,O,1994-12-16,NN,,,2019-11-14T14:00:59,false,4,,69,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,3.328878,48.568857,0.81,housenumber,69 Avenue Patton 77160 Saint-Brice,77403_0032_00069,G,69 AVENUE PATTON,
333939064,00072,33393906400072,O,2000-04-01,,,,2023-04-02T20:06:09,true,6,,13,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,77.39Z,NAFRev2,N,3.313968,48.562404,0.81,housenumber,13 Avenue Patton 77160 Saint-Brice,77403_0032_00013,G,13 AVENUE PATTON,
334020906,00015,33402090600015,O,1985-11-13,,,,2019-11-14T14:00:59,false,3,,3,,RUE,DES PINSONS,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,,,N,3.316638,48.566088,0.95,housenumber,3 Rue des Pinsons 77160 Saint-Brice,77403_0040_00003,G,3 RUE DES PINSONS,
334498607,00020,33449860700020,O,1988-07-04,NN,,,2019-11-14T14:00:59,false,4,,4,,RUE,DU SYCOMORE,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,3.332116,48.577548,0.94,housenumber,4 Rue du Sycomore 77160 Saint-Brice,77403_0055_00004,G,4 RUE DU SYCOMORE,
338253081,12060,33825308112060,O,2000-01-01,NN,,,2022-09-13T04:18:02,false,6,CLINIQUE ST BRICE,1,,RUE,DES EPARNAILLES,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.29A,NAFRev2,O,3.316488,48.562329,0.81,housenumber,1 Rue des Eparmailles 77160 Saint-Brice,77403_0015_00001,G,1 RUE DES EPARMAILLES,
340105253,00025,34010525300025,O,1988-01-01,NN,,,2019-11-14T14:00:59,false,4,CLINIQUE SAINT BRICE,,,RTE,DE PROVINS,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1C,NAFRev1,N,3.317662,48.566287,0.35,street,Rue des Pinsons 77160 Saint-Brice,77403_0040,G,RUE DES PINSONS,
341196699,00019,34119669900019,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,CHANOY,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,3.326161,48.569987,0.87,housenumber,3 Rue du Chanoy 77160 Saint-Brice,77403_0008_00003,G,3 RUE DU CHANOY,
341974749,00028,34197474900028,O,1993-01-15,NN,,,2019-11-14T14:00:59,false,3,CLINIQUE ST BRICE,,,RTE,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1C,NAF1993,N,3.316811,48.571794,0.38,locality,La Haute Maison 77160 Saint-Brice,77403_B050,G,LA HAUTE MAISON,
342706371,00016,34270637100016,O,1987-10-19,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU SYCOMORE,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,50.1Z,NAF1993,O,3.333059,48.578199,0.94,housenumber,1 Rue du Sycomore 77160 Saint-Brice,77403_0055_00001,G,1 RUE DU SYCOMORE,
343039285,00014,34303928500014,O,,,,,2019-11-14T14:00:59,true,1,,44,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,3.323959,48.566551,0.81,housenumber,44 Avenue Patton 77160 Saint-Brice,77403_0032_00044,G,44 AVENUE PATTON,
343070512,00029,34307051200029,O,1990-02-05,,,,2019-11-14T14:00:59,false,3,CLINIQUE SAINT BRICE,,,RTE,DE PROVINS,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,85.1G,NAF1993,N,3.317662,48.566287,0.35,street,Rue des Pinsons 77160 Saint-Brice,77403_0040,G,RUE DES PINSONS,
343389193,00057,34338919300057,O,2010-06-01,,,,2019-11-14T14:00:59,false,2,CLINIQUE ST BRICE,,,RUE,DES EPARMAILLES,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.22B,NAFRev2,N,3.31884,48.561945,0.94,street,Rue des Eparmailles 77160 Saint-Brice,77403_0015,G,RUE DES EPARMAILLES,
344374137,00018,34437413700018,O,,NN,,,2019-11-14T14:00:59,true,1,,69,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,71.3C,NAF1993,O,3.328878,48.568857,0.81,housenumber,69 Avenue Patton 77160 Saint-Brice,77403_0032_00069,G,69 AVENUE PATTON,
345480206,00019,34548020600019,O,1954-09-15,12,2020,,2022-08-29T09:29:47,true,5,,19,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.315046,48.562458,0.81,housenumber,19 Avenue Patton 77160 Saint-Brice,77403_0032_00019,G,19 AVENUE PATTON,
345580104,00015,34558010400015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
345670988,00012,34567098800012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
345870349,00015,34587034900015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
345871800,00016,34587180000016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
345880371,00066,34588037100066,O,1994-10-01,NN,,,2019-11-14T14:00:59,false,3,,,,IMP,BARLEY,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6N,NAF1993,O,3.315476,48.563108,0.52,street,Impasse de Barlay 77160 Saint-Brice,77403_0003,G,IMPASSE DE BARLAY,
345970289,00012,34597028900012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
345970735,00014,34597073500014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
346680069,00017,34668006900017,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,SAINT-BRICE,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.60,NAP,N,3.3228,48.569585,0.93,street,Rue de la Dame 77160 Saint-Brice,77403_0013,G,RUE DE LA DAME,
346770076,00013,34677007600013,O,1967-01-01,,,,2019-11-14T14:00:59,true,4,HAMEAU LA RUE,37,,RUE,DES CHOMETTES,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,01.4B,NAF1993,N,3.31926,48.569065,0.83,street,Rue des Chomettes 77160 Saint-Brice,77403_0012,G,RUE DES CHOMETTES,
346770647,00045,34677064700045,O,1999-01-01,NN,,,2019-11-14T14:00:59,true,1,,32,,BD,CARNOT,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,70.2B,NAF1993,N,1.4519373,43.6022828,0.79,poi.bicycle_rental,24 bd Lazare Carnot (Location de vélos) Toulouse,https://osm.org/node/1832836269,G,,
346780315,00013,34678031500013,O,1967-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,29.1F,NAF1993,O,,,0,,,,,,
346880198,00012,34688019800012,O,1968-01-01,NN,,,2019-11-14T14:00:59,true,5,,,,RUE,SAINT-BRICE,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,60.2L,NAFRev1,O,3.3228,48.569585,0.93,street,Rue de la Dame 77160 Saint-Brice,77403_0013,G,RUE DE LA DAME,
346980105,00016,34698010500016,O,1969-01-01,21,2020,,2022-08-29T09:29:47,true,4,LIEU-DIT  GARE LA,,,RTE,DE PROVINS,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.317662,48.566287,0.35,street,Rue des Pinsons 77160 Saint-Brice,77403_0040,G,RUE DES PINSONS,
347070435,00016,34707043500016,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE L ECHELLE,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.345612,48.567935,0.35,street,Rue du Chemin de la Croix 77160 Saint-Brice,77403_0010,G,RUE DU CHEMIN DE LA CROIX,
347170995,00018,34717099500018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
347382889,00017,34738288900017,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DES MERLES,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,55.73,NAP,N,3.31611,48.566148,0.95,housenumber,2 Rue des Merles 77160 Saint-Brice,77403_0020_00002,G,2 RUE DES MERLES,
348300732,00016,34830073200016,O,1988-09-30,NN,,,2023-05-22T14:18:18,false,5,,69,,AV,GENERAL PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,47.41Z,NAFRev2,N,3.328878,48.568857,0.54,housenumber,69 Avenue Patton 77160 Saint-Brice,77403_0032_00069,G,69 AVENUE PATTON,
348300732,00024,34830073200024,O,2023-04-01,,,,2023-05-22T14:18:18,true,1,,13,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,47.41Z,NAFRev2,N,3.313968,48.562404,0.81,housenumber,13 Avenue Patton 77160 Saint-Brice,77403_0032_00013,G,13 AVENUE PATTON,
349660357,00014,34966035700014,O,1989-01-17,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE SAINT BRICE,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1K,NAF1993,O,3.3228,48.569585,0.8,street,Rue de la Dame 77160 Saint-Brice,77403_0013,G,RUE DE LA DAME,
350128401,00022,35012840100022,O,1999-07-01,NN,,,2019-11-14T14:00:59,true,3,,37,,RUE,CHOMETTES,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,22.1E,NAFRev1,N,3.31926,48.569065,0.72,street,Rue des Chomettes 77160 Saint-Brice,77403_0012,G,RUE DES CHOMETTES,
351512447,00019,35151244700019,O,,NN,,,2019-11-14T14:00:59,true,1,,1,B,RUE,DES CHOMETTES,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,60.10,NAP,N,3.31926,48.569065,0.83,street,Rue des Chomettes 77160 Saint-Brice,77403_0012,G,RUE DES CHOMETTES,
352154785,00013,35215478500013,O,1989-06-15,NN,,,2019-11-14T14:00:59,true,1,,,,LD,LE BOIS PLANTE,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,29.3D,NAF1993,N,4.0400688,50.261797,0.9,poi.forest,Le Bois Planté (Forêt) Colleret,https://osm.org/way/42125531,G,,
352548341,00127,35254834100127,O,2011-01-09,,,,2019-11-14T14:00:59,false,2,CLINIQUE SAINT BRICE,,,RUE,DES EPARMAILLES,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,86.22C,NAFRev2,N,3.31884,48.561945,0.94,street,Rue des Eparmailles 77160 Saint-Brice,77403_0015,G,RUE DES EPARMAILLES,
377549340,00034,37754934000034,O,2009-04-04,,,,2019-11-14T14:00:59,true,2,,2,,RUE,EPARMAILLES,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,86.22B,NAFRev2,N,3.31884,48.561945,0.78,street,Rue des Eparmailles 77160 Saint-Brice,77403_0015,G,RUE DES EPARMAILLES,
378703839,00019,37870383900019,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DES MERLES,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.10,NAP,N,3.317137,48.567154,0.95,housenumber,14 Rue des Merles 77160 Saint-Brice,77403_0020_00014,G,14 RUE DES MERLES,
378737704,00031,37873770400031,O,2004-01-26,NN,,,2019-11-14T14:00:59,false,4,CLINIQUE SAINT BRICE,,,AV,PATTON,77160,SAINT-BRICE,,,77403,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,86.22B,NAFRev2,O,3.321498,48.565593,0.76,street,Avenue Patton 77160 Saint-Brice,77403_0032,G,AVENUE PATTON,