siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501494,00019,21650149400019,O,1983-03-01,01,2021,,2023-11-30T10:18:30,true,3,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502624,00015,26650262400015,O,1984-11-20,NN,,,2010-06-26T03:14:03,true,3,,,,,MAIRIE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.244639,43.222301,0.91,street,Rue de la Mairie 65190 Clarac,65149_0075,G,RUE DE LA MAIRIE,
312366008,00018,31236600800018,O,1978-01-01,NN,,,2008-01-04T20:14:50,true,3,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327896924,00047,32789692400047,O,1999-01-04,NN,,3299ZC,2015-07-30T04:17:53,true,4,LE CLOS DE MICOU,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,47.89Z,NAFRev2,N,0.244109,43.230662,0.33,street,Chemin de Lespine 65190 Clarac,65149_0060,D,CHEMIN DE LESPINE,
330463639,00014,33046363900014,O,1900-01-01,NN,,,2011-04-28T00:25:42,false,1,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,87.03,NAP,,,,0,,,,,,
344367438,00019,34436743800019,O,1988-01-01,NN,,,2014-06-27T07:42:10,true,6,,11,,RUE,DU LEVANT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,0.247292,43.221198,0.94,housenumber,11 Rue du Levant 65190 Clarac,65149_0065_00011,G,11 RUE DU LEVANT,
350720181,00014,35072018100014,O,,NN,,,,true,1,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351946025,00019,35194602500019,O,,NN,,,,true,1,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377783014,00030,37778301400030,O,2021-02-01,,,,2021-05-19T03:42:07,true,1,,7,,CHE,DE PERUILHER,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,0.243491,43.223496,0.84,housenumber,7 Chemin de Péruilher 65190 Clarac,65149_0090_00007,G,7 CHEMIN DE PERUILHER,
384433033,00014,38443303300014,O,1992-02-03,NN,,,2008-11-08T00:45:11,false,4,,,,LD,CAP HAIL CLARAC,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.3A,NAF1993,O,0.247692,43.221793,0.91,street,Chemin de Cap Hail 65190 Clarac,65149_0030,G,CHEMIN DE CAP HAIL,
385093364,00011,38509336400011,O,1992-01-01,NN,,,2008-01-04T22:49:32,true,3,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385331335,00021,38533133500021,O,2001-03-15,02,2021,4334ZA,2023-11-30T10:21:57,true,3,QUARTIER DE LA LANETTE,16,,RUE,DU LEVANT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,0.24965,43.220671,0.94,housenumber,16 Rue du Levant 65190 Clarac,65149_0065_00016,G,16 RUE DU LEVANT,
392166021,00015,39216602100015,O,1993-08-10,NN,,,,false,3,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
400094397,00017,40009439700017,O,1991-04-30,NN,,,2011-03-14T02:41:49,true,4,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401385273,00016,40138527300016,O,1995-05-13,NN,,,2018-11-20T08:58:44,true,5,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401460308,00018,40146030800018,O,1995-07-01,NN,,,2012-01-03T11:45:21,true,4,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
401839386,00018,40183938600018,O,1995-07-12,NN,,,,false,4,,,,LD,ST MARTIN,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,1998-07-01,F,ECURIES SAINT MARTIN,,,,92.7C,NAF1993,N,0.245833,43.211531,0.36,street,Chemin de Lartigue 65190 Clarac,65149_0050,G,CHEMIN DE LARTIGUE,
404925836,00011,40492583600011,O,,NN,,,,true,1,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408464253,00017,40846425300017,O,1996-06-01,NN,,,2008-01-04T21:10:44,true,4,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409154929,00015,40915492900015,O,1996-07-01,NN,,,2008-07-02T06:18:53,true,3,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410281463,00019,41028146300019,O,1997-01-01,NN,,,2019-06-11T17:08:50,true,4,,,,CHE,DU CARREROT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.248915,43.22202,0.82,street,Chemin du Carrerot 65190 Clarac,65149_0035,G,CHEMIN DU CARREROT,
410653752,00015,41065375200015,O,1997-02-03,NN,,,2008-11-08T01:23:43,false,4,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
411005143,00010,41100514300010,O,1997-01-01,NN,,,2008-01-04T21:52:02,true,3,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419140280,00019,41914028000019,O,1982-12-31,NN,,,2005-12-01T11:22:39,true,4,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419140298,00011,41914029800011,O,1982-12-31,,,,,true,3,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419140306,00012,41914030600012,O,1997-12-31,NN,,,2008-01-04T23:31:40,true,3,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419140314,00016,41914031400016,O,1998-01-01,NN,,,2008-02-14T09:28:35,true,4,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420355281,00015,42035528100015,O,1988-12-31,NN,,,2017-07-11T04:27:33,true,4,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355299,00017,42035529900017,O,1990-01-01,NN,,,2009-02-20T05:44:55,true,5,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355307,00018,42035530700018,O,1984-12-31,NN,,,2007-01-17T12:37:01,true,3,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
430116400,00028,43011640000028,O,2002-09-01,NN,,,2008-11-08T01:52:47,false,3,,,,QUA,LE CHATEAU,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2005-10-25,F,LE MANUFACTEUR,,,,36.1G,NAFRev1,N,0.244484,43.221177,0.5,street,Impasse du Château 65190 Clarac,65149_0037,G,IMPASSE DU CHATEAU,
430257113,00026,43025711300026,O,2008-07-17,,,4321AB,2021-02-12T03:47:01,false,2,,4,,RUE,DU LEVANT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.21A,NAFRev2,N,0.245422,43.22197,0.94,housenumber,4 Rue du Levant 65190 Clarac,65149_0065_00004,G,4 RUE DU LEVANT,
430313411,00018,43031341100018,O,1986-01-01,NN,,,2008-01-05T01:51:16,true,3,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430470104,00018,43047010400018,O,2000-04-12,NN,,,2009-05-14T03:58:36,true,3,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430530741,00015,43053074100015,O,1972-01-01,NN,,,,true,1,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430531152,00014,43053115200014,O,1986-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433973211,00017,43397321100017,O,2001-01-01,NN,,,2016-02-05T03:44:48,true,3,,,,,QUARTIER LA LANETTE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444675128,00029,44467512800029,O,2006-08-25,,,,2022-12-21T04:04:23,true,3,,,,,LE VILLAGE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,81.30Z,NAFRev2,N,0.239904,43.218244,0.59,street,Route des 4 Villages 65190 Clarac,65149_0100,G,ROUTE DES 4 VILLAGES,
450138771,00057,45013877100057,O,2015-01-25,,,,2021-02-23T13:32:46,true,1,,17,,RUE,DE LA MAIRIE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,86.90E,NAFRev2,N,0.244538,43.221874,0.94,housenumber,17 Rue de la Mairie 65190 Clarac,65149_0075_00017,G,17 RUE DE LA MAIRIE,
481148583,00018,48114858300018,O,2005-03-01,NN,,,2008-11-08T02:49:01,true,2,,,,QUAI,ARROUMEGAS,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
485237192,00011,48523719200011,O,2003-12-01,,,,2014-04-25T03:36:13,true,3,QUARTIER SAINT MARTIN,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489741207,00018,48974120700018,O,2003-01-01,,,,2023-05-05T21:05:01,true,3,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491599684,00017,49159968400017,O,1986-01-01,,,,2008-01-05T03:59:56,true,2,,,,,QUARTIER DU CHATEAU,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.244484,43.221177,0.52,street,Impasse du Château 65190 Clarac,65149_0037,G,IMPASSE DU CHATEAU,
502585318,00012,50258531800012,O,2008-01-01,,,,2008-04-20T05:51:04,true,1,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510620065,00019,51062006500019,O,2009-01-01,NN,,,2021-10-27T08:16:37,true,1,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
510620065,00027,51062006500027,O,2019-10-18,,,,2019-12-13T07:28:53,false,1,,11,,RUE,DU LEVAN,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,35.11Z,NAFRev2,N,0.247292,43.221198,0.88,housenumber,11 Rue du Levant 65190 Clarac,65149_0065_00011,G,11 RUE DU LEVANT,
517459012,00012,51745901200012,O,2009-10-14,,,4322BB,2015-11-05T11:46:17,false,2,,,,CHE,DU LAVOIR,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,0.241556,43.221612,0.8,street,Chemin du Lavoir 65190 Clarac,65149_0055,G,CHEMIN DU LAVOIR,
523164275,00027,52316427500027,O,2013-06-01,,,4331ZB,2017-12-22T15:05:22,false,2,,12,,CHE,DE LA FONTAINE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,43.31Z,NAFRev2,N,0.253855,43.212852,0.71,street,Chemin de la Fontaine 65190 Clarac,65149_0040,G,CHEMIN DE LA FONTAINE,
523164275,00035,52316427500035,O,2018-01-02,00,2020,4331ZB,2022-12-31T03:51:01,true,5,,12,,CHE,DES SOURCES,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2022-12-23,F,,,,AP PLATRERIE,43.31Z,NAFRev2,O,0.247201,43.224877,0.83,housenumber,12 Chemin des Sources 65190 Clarac,65149_0120_00012,G,12 CHEMIN DES SOURCES,
524812724,00010,52481272400010,O,2010-09-10,,,,2020-06-25T13:59:26,false,3,,1,,CHE,DE PERUILHER,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91A,NAFRev2,N,0.244232,43.223347,0.84,housenumber,1 Chemin de Péruilher 65190 Clarac,65149_0090_00001,G,1 CHEMIN DE PERUILHER,
528100084,00029,52810008400029,P,2021-10-05,,,,2021-11-06T13:27:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CLARAC,,[ND],65149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-05,A,[ND],[ND],[ND],[ND],59.11A,NAFRev2,N,,,0,,,,,,
534144274,00014,53414427400014,O,2011-07-13,,,,2011-08-17T08:30:20,true,1,,6,,CHE,DE LARTIGUE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,68.20B,NAFRev2,N,0.244652,43.212239,0.83,housenumber,6 Chemin de Lartigue 65190 Clarac,65149_0050_00006,G,6 CHEMIN DE LARTIGUE,
622776904,00014,62277690400014,O,,NN,,,,true,1,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
777106576,00021,77710657600021,O,1900-01-01,NN,,,2008-11-08T03:18:03,true,4,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
777120882,00025,77712088200025,O,,NN,,,,true,1,,,,,,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,55.71,NAP,N,,,0,,,,,,
791829831,00126,79182983100126,O,2013-11-18,,,,2021-06-29T09:56:23,false,3,,11,,RUE,DU LEVANT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2021-06-05,A,,,,,35.11Z,NAFRev2,N,0.247292,43.221198,0.94,housenumber,11 Rue du Levant 65190 Clarac,65149_0065_00011,G,11 RUE DU LEVANT,
791829831,00134,79182983100134,O,2014-03-11,,,,2020-04-18T03:35:43,false,2,CHEMIN DE MAUHOURAT,,,,BROUCA,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
791829831,00142,79182983100142,O,2014-03-11,,,,2015-01-02T15:25:35,false,2,PARCELLE 429,,,RUE,DU LEVANT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,0.250589,43.221113,0.94,street,Rue du Levant 65190 Clarac,65149_0065,G,RUE DU LEVANT,
791829831,00159,79182983100159,O,2014-03-11,,,,2015-01-02T15:25:53,false,2,PARCELLE 431,,,RUE,DU LEVANT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,0.250589,43.221113,0.94,street,Rue du Levant 65190 Clarac,65149_0065,G,RUE DU LEVANT,
791829831,00167,79182983100167,O,2014-03-11,,,,2015-01-13T15:29:11,false,2,PARCELLE 428,,,RUE,DU LEVANT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,0.250589,43.221113,0.94,street,Rue du Levant 65190 Clarac,65149_0065,G,RUE DU LEVANT,
791829831,00175,79182983100175,O,2014-03-11,,,,2020-02-27T03:49:27,false,2,BROUCA,,,CHE,DE MAOUHOURAT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,35.11Z,NAFRev2,N,0.246982,43.222622,0.83,street,Chemin de Maouhourat 65190 Clarac,65149_0080,G,CHEMIN DE MAOUHOURAT,
793927823,00013,79392782300013,O,2013-07-01,,,,2018-01-01T03:34:33,true,2,LD LE HOURC,5,,CHE,DE LA FONTAINE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2017-12-25,F,L'AIGUILLEE D'OVALIE,,,,85.59B,NAFRev2,N,0.25432,43.212994,0.85,housenumber,5 Chemin de la Fontaine 65190 Clarac,65149_0040_00005,G,5 CHEMIN DE LA FONTAINE,
803936632,00014,80393663200014,O,2013-03-04,,,,2014-08-06T13:37:48,true,1,,,,,MAIRIE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,94.99Z,NAFRev2,N,0.244639,43.222301,0.91,street,Rue de la Mairie 65190 Clarac,65149_0075,G,RUE DE LA MAIRIE,
804178473,00018,80417847300018,O,2014-05-01,,,,2014-08-25T08:23:32,true,1,,20,,RUE,DE LA MAIRIE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,90.03A,NAFRev2,N,0.245041,43.223544,0.94,housenumber,20 Rue de la Mairie 65190 Clarac,65149_0075_00020,G,20 RUE DE LA MAIRIE,
812892347,00012,81289234700012,O,2015-08-01,,,9524ZZ,2022-11-07T10:06:44,false,2,,22,,RUE,DE LA MAIRIE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2022-07-01,F,EBULLITION CREATIVE,,,EBULLITION CREATIVE,95.24Z,NAFRev2,N,0.245011,43.223791,0.94,housenumber,22 Rue de la Mairie 65190 Clarac,65149_0075_00022,G,22 RUE DE LA MAIRIE,
812892347,00020,81289234700020,O,2022-07-01,,,9524ZZ,2023-04-03T11:08:11,true,1,,18,,RUE,DU LEVANT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2022-07-01,A,EBULLITION CREATIVE,,,EBULLITION CREATIVE,95.24Z,NAFRev2,N,0.250481,43.220785,0.94,housenumber,18 Rue du Levant 65190 Clarac,65149_0065_00018,G,18 RUE DU LEVANT,
814493193,00019,81449319300019,O,2015-11-01,,,,2021-07-12T03:47:48,true,2,,27,,RUE,DE LA MAIRIE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA FORGE DES COTEAUX,25.50A,NAFRev2,N,0.244865,43.223146,0.94,housenumber,27 Rue de la Mairie 65190 Clarac,65149_0075_00027,G,27 RUE DE LA MAIRIE,
820715704,00012,82071570400012,O,2016-06-02,,,,2016-06-06T08:50:50,true,1,,,,RTE,DE MOULEDOUS,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,TTSR (TERRASSEMENT TRAVAUX DU SOL RICHE),43.12A,NAFRev2,N,0.2609325,43.2345926,0.74,poi.stream,Goute de Laborde (Ruisseau) Moulédous,https://osm.org/way/281423884,G,,
823530076,00012,82353007600012,O,2016-07-13,,,,2016-11-04T15:17:16,true,1,,,,,MAIRIE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,93.12Z,NAFRev2,N,0.244639,43.222301,0.91,street,Rue de la Mairie 65190 Clarac,65149_0075,G,RUE DE LA MAIRIE,
824914832,00012,82491483200012,O,2017-01-06,,,,2017-01-13T04:04:07,true,1,,12,,CHE,DES SOURCES,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,68.20B,NAFRev2,N,0.247201,43.224877,0.83,housenumber,12 Chemin des Sources 65190 Clarac,65149_0120_00012,G,12 CHEMIN DES SOURCES,
828958694,00014,82895869400014,O,2017-04-07,,,,2017-04-12T09:49:43,true,1,,7,,CHE,DE PERUILHER,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,70.10Z,NAFRev2,N,0.243491,43.223496,0.84,housenumber,7 Chemin de Péruilher 65190 Clarac,65149_0090_00007,G,7 CHEMIN DE PERUILHER,
829168012,00013,82916801200013,P,2017-01-09,,,,2017-11-17T14:22:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CLARAC,,[ND],65149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-20,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
830760005,00017,83076000500017,O,2017-07-01,,,,2017-12-20T08:18:54,false,2,,8,,CHE,DU BEDAT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.45Z,NAFRev2,N,0.248787,43.219362,0.81,housenumber,8 Chemin du Bédat 65190 Clarac,65149_0020_00008,G,8 CHEMIN DU BEDAT,
830796322,00014,83079632200014,O,2017-08-01,,,,2023-11-04T11:48:20,true,1,,3,,IMP,DU CHATEAU,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.42Z,NAFRev2,N,0.244462,43.220996,0.82,housenumber,3 Impasse du Château 65190 Clarac,65149_0037_00003,G,3 IMPASSE DU CHATEAU,
832467278,00012,83246727800012,O,2017-08-19,,,,2017-10-06T16:17:40,true,1,,1,,CHE,DE PERUILHER,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2017-08-19,A,,,,,93.12Z,NAFRev2,N,0.244232,43.223347,0.84,housenumber,1 Chemin de Péruilher 65190 Clarac,65149_0090_00001,G,1 CHEMIN DE PERUILHER,
843742230,00017,84374223000017,O,2018-11-02,,,,2021-07-20T09:15:55,true,2,,2,,RUE,DU LEVANT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,0.244689,43.222121,0.94,housenumber,2 Rue du Levant 65190 Clarac,65149_0065_00002,G,2 RUE DU LEVANT,
853105013,00017,85310501300017,O,2019-09-02,,,,2023-04-10T03:32:13,false,2,,5,,CHE,DE PERUILHE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,86.90E,NAFRev2,N,0.243694,43.223498,0.82,housenumber,5 Chemin de Péruilher 65190 Clarac,65149_0090_00005,G,5 CHEMIN DE PERUILHER,
878657972,00013,87865797200013,O,2019-11-01,,,,2019-11-05T04:07:17,true,1,,12,,RUE,DE LA MAIRIE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,13.92Z,NAFRev2,N,0.242882,43.221155,0.94,housenumber,12 Rue de la Mairie 65190 Clarac,65149_0075_00012,G,12 RUE DE LA MAIRIE,
878657972,00021,87865797200021,O,2023-07-03,,,,2023-07-20T13:15:48,false,1,,12,,RUE,DE LA MAIRIE,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,35.11Z,NAFRev2,N,0.242882,43.221155,0.94,housenumber,12 Rue de la Mairie 65190 Clarac,65149_0075_00012,G,12 RUE DE LA MAIRIE,
901077321,00023,90107732100023,O,2022-03-21,,,,2022-03-30T03:53:01,false,1,,,,LD,TERRAILLERES,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,35.11Z,NAFRev2,N,7.0957094,43.6266967,0.82,poi.restaurant,Les Terraillers (Restaurant) Biot,https://osm.org/way/28564756,G,,
902782663,00014,90278266300014,O,2021-09-01,,,,2023-10-11T20:02:01,true,1,,12,,CHE,DES SOURCES,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90D,NAFRev2,N,0.247201,43.224877,0.83,housenumber,12 Chemin des Sources 65190 Clarac,65149_0120_00012,G,12 CHEMIN DES SOURCES,
910685528,00721,91068552800721,O,2022-05-17,,,,2022-05-19T04:22:28,false,1,,,,LD,BROUCA,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2022-05-17,A,DUPONT LIONEL,,,,35.11Z,NAFRev2,N,,,0,,,,,,
910685528,00739,91068552800739,O,2022-05-17,,,,2022-05-19T04:22:28,false,1,,,,LD,LE HOURC,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2022-05-17,A,DUPONT GILBERT,,,,35.11Z,NAFRev2,N,0.246916,43.224503,0.31,street,Chemin des Sources 65190 Clarac,65149_0120,G,CHEMIN DES SOURCES,
977825223,00018,97782522300018,O,2023-08-01,,,,2023-08-05T13:19:25,true,1,,33,,RUE,DU LEVANT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,85.51Z,NAFRev2,N,0.251593,43.221094,0.94,housenumber,33 Rue du Levant 65190 Clarac,65149_0065_00033,G,33 RUE DU LEVANT,
977851732,00015,97785173200015,O,2023-07-17,,,,2023-08-05T13:13:23,true,1,,3,,CHE,DU CARREROT,65190,CLARAC,,,65149,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,,43.99D,NAFRev2,N,0.24617,43.223518,0.83,housenumber,3 Chemin du Carrerot 65190 Clarac,65149_0035_00003,G,3 CHEMIN DU CARREROT,
980681951,00011,98068195100011,P,2023-11-01,,,,2023-10-20T09:06:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CLARAC,,[ND],65149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
