id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735780,2023-01-27,000001,Vente,105000,94,A,LES HAIES DE VILLE,B114,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0210,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,1550,3.314318,46.999154
2023-735780,2023-01-27,000001,Vente,105000,94,A,LES HAIES DE VILLE,B114,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0210,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,950,3.314318,46.999154
2023-736608,2023-04-07,000001,Vente,115000,155,,LE BOURG,B010,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0369,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,2310,3.338694,47.013245
2023-736608,2023-04-07,000001,Vente,115000,155,,LE BOURG,B010,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0369,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,690,3.338694,47.013245
2023-737189,2023-05-25,000001,Vente,135000,9001,,CHAMP DE FAIX,B027,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0250,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1098,3.314948,47.013181
2023-737264,2023-05-27,000001,Vente,30000,9019,,TRELAIGUES,B175,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0403,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1265,3.350047,47.008929
2023-737264,2023-05-27,000001,Vente,30000,9019,,TRELAIGUES,B175,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,3.350047,47.008929
2023-737716,2023-06-16,000003,Vente,53600,,,HAMEAU DE SURY,B171,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,798,3.356001,47.026515
2023-738323,2023-07-25,000001,Vente,108000,9,,CEOBY,B017,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0325,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,2160,3.319705,47.003304
2023-738474,2023-07-31,000001,Vente,154000,,,LE DESSIERT,B094,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000E0294,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1226,3.317754,47.013407
2023-738978,2023-09-05,000001,Vente,87800,,,SAINT PERAVILLE,B168,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,5257,3.326121,46.998936
2023-738978,2023-09-05,000001,Vente,87800,,,SAINT PERAVILLE,B168,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0134,,,,,,,,,,,,,0,,,,,P,prés,,,1673,3.325304,46.998735
2023-738978,2023-09-05,000001,Vente,87800,,,SAINT PERAVILLE,B168,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0135,,,,,,,,,,,,,0,,,,,J,jardins,,,345,3.326264,46.999326
2023-738978,2023-09-05,000001,Vente,87800,112,,SAINT PERAVILLE,B168,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0136,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,250,3.326153,46.999372
2023-738978,2023-09-05,000001,Vente,87800,112,,SAINT PERAVILLE,B168,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000D0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.326153,46.999372
2023-739281,2023-09-05,000001,Vente,1000,,,CHAMP BOINTOU,B026,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,4470,3.363262,47.002141
2023-739434,2023-10-02,000001,Vente,185340,2,,IMP DU PEROU,0004,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0353,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,241,3.364616,47.012483
2023-739434,2023-10-02,000001,Vente,185340,,,LE PEROU,B134,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.364723,47.012712
2023-739434,2023-10-02,000001,Vente,185340,,,LE PEROU,B134,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,206,3.364925,47.012402
2023-739434,2023-10-02,000001,Vente,185340,,,LE PEROU,B134,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,741,3.364774,47.012366
2023-739434,2023-10-02,000001,Vente,185340,,,LE PEROU,B134,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,195,3.365183,47.012025
2023-739434,2023-10-02,000001,Vente,185340,,,LE PEROU,B134,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,366,3.365048,47.012024
2023-739921,2023-10-10,000001,Vente,2850,,,LE CROT,B091,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0130,,,,,,,,,,,,,0,,,,,P,prés,,,4635,3.362349,47.004564
2023-739921,2023-10-10,000001,Vente,2850,,,CHAMP DE LA BLOUSE,B029,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,7100,3.367526,47.003881
2023-740327,2023-11-27,000001,Vente,15000,10,,RUE DES BONGRANDS,0016,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,3.332566,47.023525
2023-740327,2023-11-27,000001,Vente,15000,10,,RUE DES BONGRANDS,0016,58270,58247,Saint-Jean-aux-Amognes,58,,,582470000A0327,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1200,3.332566,47.023525
