id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190216,2020-01-08,000001,Vente,503.5,,,LOGIS DE FONTGRIVE,B320,16170,16339,Val-d'Auge,16,,,163390170B1047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4200,-0.108424,45.832548
2020-190217,2020-01-08,000002,Vente,548.5,,,LOGIS DE FONTGRIVE,B320,16170,16339,Val-d'Auge,16,,,163390170B1048,,,,,,,,,,,,,0,,,,,P,prés,,,4570,-0.10888,45.832317
2020-190322,2020-01-21,000001,Vente,45000,,,LA CABANE,B283,16170,16339,Val-d'Auge,16,,,163390170B0336,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.115996,45.829255
2020-190322,2020-01-21,000001,Vente,45000,,,LA CABANE,B283,16170,16339,Val-d'Auge,16,,,163390170B0336,,,,,,,,,,,,,0,,,,,J,jardins,,,541,-0.115996,45.829255
2020-190322,2020-01-21,000001,Vente,45000,5033,,LA CABANE,B283,16170,16339,Val-d'Auge,16,,,163390170B0337,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,385,-0.115843,45.828989
2020-190322,2020-01-21,000001,Vente,45000,,,LA CABANE,B283,16170,16339,Val-d'Auge,16,,,163390170B0338,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.115866,45.828832
2020-190392,2020-02-03,000001,Vente,13000,,,ZUGE GRAULLE,B597,16170,16339,Val-d'Auge,16,,,163392280C0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,-0.088975,45.818258
2020-190392,2020-02-03,000001,Vente,13000,,,ZUGE GRAULLE,B597,16170,16339,Val-d'Auge,16,,,163392280C0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-0.089064,45.818504
2020-190392,2020-02-03,000001,Vente,13000,,,ZUGE GRAULLE,B597,16170,16339,Val-d'Auge,16,,,163392280C1006,,,,,,,,,,,,,0,,,,,L,landes,,,12574,-0.089618,45.818762
2020-190392,2020-02-03,000001,Vente,13000,,,LA PETITE RONDE,B565,16170,16339,Val-d'Auge,16,,,16339228ZK0123,,,,,,,,,,,,,0,,,,,T,terres,,,6448,,
2020-190392,2020-02-03,000001,Vente,13000,,,LA PETITE RONDE,B565,16170,16339,Val-d'Auge,16,,,16339228ZK0123,,,,,,,,,,,,,0,,,,,T,terres,,,6448,,
2020-190915,2020-03-13,000001,Vente,1524,,,LES PARCS,B225,16170,16339,Val-d'Auge,16,,,16339022ZI0063,,,,,,,,,,,,,0,,,,,P,prés,,,3810,-0.079643,45.852837
2020-190980,2020-03-30,000001,Vente,160000,,,LES GIRARDIERES,B539,16170,16339,Val-d'Auge,16,,,163392280B0543,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-0.077673,45.81728
2020-190980,2020-03-30,000001,Vente,160000,17,,IMP DES OLIVIERS,1017,16170,16339,Val-d'Auge,16,,,163392280B0545,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1105,-0.077542,45.816985
2020-190980,2020-03-30,000001,Vente,160000,,,LES GIRARDIERES,B539,16170,16339,Val-d'Auge,16,,,163392280B0798,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.077636,45.816986
2020-191032,2020-04-08,000001,Vente,1600,,,TERRES DE LA FORET,B348,16170,16339,Val-d'Auge,16,,,16339017ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-0.132349,45.84163
2020-191837,2020-06-19,000001,Echange,12440,,,LES PELLEGROLLES,B226,16170,16339,Val-d'Auge,16,,,16339022ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-0.078222,45.866142
2020-191837,2020-06-19,000001,Echange,12440,,,LES PELLEGROLLES,B226,16170,16339,Val-d'Auge,16,,,16339022ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,11670,-0.077604,45.865883
2020-191837,2020-06-19,000001,Echange,12440,,,LES PELLEGROLLES,B226,16170,16339,Val-d'Auge,16,,,16339022ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,16430,-0.077202,45.866155
2020-191837,2020-06-19,000001,Echange,12440,,,LES PELLEGROLLES,B226,16170,16339,Val-d'Auge,16,,,16339022ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,942,-0.078409,45.866031
2020-191837,2020-06-19,000002,Echange,12440,,,LA RAINTORSE,B246,16170,16339,Val-d'Auge,16,,,16339022ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,14060,-0.079469,45.861767
2020-191837,2020-06-19,000002,Echange,12440,,,LA RAINTORSE,B246,16170,16339,Val-d'Auge,16,,,16339022ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,9410,-0.078679,45.861753
2020-191837,2020-06-19,000002,Echange,12440,,,LES PIERRAILLES AUGE ST,B231,16170,16339,Val-d'Auge,16,,,16339022ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,10240,-0.078238,45.86158
2020-191957,2020-07-03,000001,Vente,3100,,,LES BOIS D AUGE,B091,16170,16339,Val-d'Auge,16,,,16339000AB0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,850,-0.106442,45.85206
2020-191957,2020-07-03,000001,Vente,3100,,,LES BOIS D AUGE,B091,16170,16339,Val-d'Auge,16,,,16339000AB0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,242,-0.106413,45.85154
2020-191957,2020-07-03,000001,Vente,3100,,,LES BOIS D AUGE,B091,16170,16339,Val-d'Auge,16,,,16339000AB0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,554,-0.10655,45.851586
2020-191957,2020-07-03,000001,Vente,3100,,,LA BRECHOIRE,B102,16170,16339,Val-d'Auge,16,,,16339000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.100501,45.848318
2020-191957,2020-07-03,000001,Vente,3100,,,GRAND CHAMP DE LUMELAIS,B119,16170,16339,Val-d'Auge,16,,,16339000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-0.106706,45.85111
2020-191957,2020-07-03,000001,Vente,3100,,,L OUCHE DES QUATRES JOURNA,B141,16170,16339,Val-d'Auge,16,,,16339000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-0.099349,45.848678
2020-191973,2020-07-02,000001,Vente,55000,,,LES BOUFFANAIS ET CHEZ GOU,B180,16170,16339,Val-d'Auge,16,,,163390220A0379,,,,,,,,,,,,,0,,,,,L,landes,,,255,-0.088343,45.850287
2020-191973,2020-07-02,000001,Vente,55000,,,LES BOIS DE CHEZ GANE,B093,16170,16339,Val-d'Auge,16,,,16339000AB0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2017,-0.110206,45.86206
2020-191973,2020-07-02,000001,Vente,55000,,,LE VIEUX PLANTIER DE BEAUM,B169,16170,16339,Val-d'Auge,16,,,16339000AB0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,880,-0.110555,45.860707
2020-191973,2020-07-02,000001,Vente,55000,,,LES BOIS D AUGE,B091,16170,16339,Val-d'Auge,16,,,16339000AB0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,447,-0.106286,45.85309
2020-191973,2020-07-02,000001,Vente,55000,,,LES BOIS D AUGE,B091,16170,16339,Val-d'Auge,16,,,16339000AB0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,645,-0.106737,45.852471
2020-191973,2020-07-02,000001,Vente,55000,,,LES BOIS D AUGE,B091,16170,16339,Val-d'Auge,16,,,16339000AB0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1208,-0.107795,45.851967
2020-191973,2020-07-02,000001,Vente,55000,,,LES BOIS D AUGE,B091,16170,16339,Val-d'Auge,16,,,16339000AB0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,960,-0.107475,45.852375
2020-191973,2020-07-02,000001,Vente,55000,,,LES BOIS D AUGE,B091,16170,16339,Val-d'Auge,16,,,16339000AB0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1684,-0.112963,45.858153
2020-191973,2020-07-02,000001,Vente,55000,,,LES BOIS D AUGE,B091,16170,16339,Val-d'Auge,16,,,16339000AB0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1252,-0.112286,45.85855
2020-191973,2020-07-02,000001,Vente,55000,,,LES BOIS DES CHATAIGNERAIE,B096,16170,16339,Val-d'Auge,16,,,16339000AI0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4493,-0.11284,45.840587
2020-191973,2020-07-02,000001,Vente,55000,,,LES BOIS DES CHATAIGNERAIE,B096,16170,16339,Val-d'Auge,16,,,16339000AI0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3411,-0.112389,45.839408
2020-191973,2020-07-02,000001,Vente,55000,,,LE ROC,B162,16170,16339,Val-d'Auge,16,,,16339000AI0117,,,,,,,,,,,,,0,,,,,P,prés,,,8735,-0.103396,45.831667
2020-191973,2020-07-02,000001,Vente,55000,,,LE ROC,B162,16170,16339,Val-d'Auge,16,,,16339000AI0198,,,,,,,,,,,,,0,,,,,S,sols,,,468,-0.103232,45.831392
2020-191973,2020-07-02,000001,Vente,55000,,,LES BOIS DU TRAC,B098,16170,16339,Val-d'Auge,16,,,16339000AK0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,895,-0.110078,45.847719
2020-191973,2020-07-02,000001,Vente,55000,,,LES MATS,B136,16170,16339,Val-d'Auge,16,,,16339000ZH0055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3200,-0.097447,45.835917
2020-191973,2020-07-02,000001,Vente,55000,,,LES MATS,B136,16170,16339,Val-d'Auge,16,,,16339000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-0.097447,45.835917
2020-191973,2020-07-02,000001,Vente,55000,,,LES MATS,B136,16170,16339,Val-d'Auge,16,,,16339000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,26270,-0.099256,45.835455
2020-191973,2020-07-02,000001,Vente,55000,,,BOIS CHARRIER,B099,16170,16339,Val-d'Auge,16,,,16339000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,4830,-0.102392,45.831878
2020-191973,2020-07-02,000001,Vente,55000,,,BOIS CHARRIER,B099,16170,16339,Val-d'Auge,16,,,16339000ZH0071,,,,,,,,,,,,,0,,,,,S,sols,,,790,-0.102392,45.831878
2020-191973,2020-07-02,000001,Vente,55000,,,BOIS CHARRIER,B099,16170,16339,Val-d'Auge,16,,,16339000ZH0072,,,,,,,,,,,,,0,,,,,S,sols,,,560,-0.102793,45.831463
2020-191973,2020-07-02,000001,Vente,55000,,,BOIS CHARRIER,B099,16170,16339,Val-d'Auge,16,,,16339000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-0.102793,45.831463
2020-191973,2020-07-02,000001,Vente,55000,,,LE GRAND PRE,B120,16170,16339,Val-d'Auge,16,,,16339000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,7560,-0.102534,45.834374
2020-191974,2020-07-02,000002,Vente,75000,,,LE ROC,B162,16170,16339,Val-d'Auge,16,,,16339000AI0119,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.103254,45.831053
2020-191974,2020-07-02,000002,Vente,75000,,,LE ROC,B162,16170,16339,Val-d'Auge,16,,,16339000AI0119,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-0.103254,45.831053
2020-191974,2020-07-02,000002,Vente,75000,5047,,RUE DU MEUNIER - AUGE,0720,16170,16339,Val-d'Auge,16,,,16339000AI0197,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,982,-0.103226,45.831215
2020-191974,2020-07-02,000002,Vente,75000,,,LE ROC,B162,16170,16339,Val-d'Auge,16,,,16339000AI0198,,,,,,,,,,,,,0,,,,,S,sols,,,468,-0.103232,45.831392
2020-192130,2020-07-07,000001,Vente,6000,,,LES FOSSES,B206,16170,16339,Val-d'Auge,16,,,16339022ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,14720,-0.055549,45.864593
2020-192269,2020-07-27,000001,Vente,4200,,,CHOMAUX,B392,16170,16339,Val-d'Auge,16,,,16339051ZO0027,,,,,,,,,,,,,0,,,,,P,prés,,,13200,-0.057621,45.84703
2020-192272,2020-07-10,000001,Vente,30000,,,LES MARAIS DE LOUBZILLE,B430,16170,16339,Val-d'Auge,16,,,16339051ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,140,-0.033223,45.846356
2020-192272,2020-07-10,000001,Vente,30000,,,PRE DU MOULIN DE LOUBZILLE,B456,16170,16339,Val-d'Auge,16,,,16339051ZH0049,,,,,,,,,,,,,0,,,,,P,prés,,,230,-0.033738,45.845538
2020-192272,2020-07-10,000001,Vente,30000,,,PRE DU MOULIN DE LOUBZILLE,B456,16170,16339,Val-d'Auge,16,,,16339051ZH0049,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.033738,45.845538
2020-192374,2020-08-05,000001,Echange,50,,,LE BOURG AUGE,B181,16170,16339,Val-d'Auge,16,,,163390220A0883,,,,,,,,,,,,,0,,,,,T,terres,,,62,-0.095596,45.852091
2020-192374,2020-08-05,000002,Echange,50,,,LE BOURG AUGE,B181,16170,16339,Val-d'Auge,16,,,163390220A0044,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.095605,45.85162
2020-192375,2020-08-05,000001,Vente,19000,5019,F,RUE DES LAVANDIERES,0605,16170,16339,Val-d'Auge,16,,,163390220A0913,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,806,-0.096335,45.850068
2020-192376,2020-07-31,000001,Echange,10100,,,LES BOIS BRETONS,B498,16170,16339,Val-d'Auge,16,,,16339228ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,20347,-0.077391,45.832912
2020-192377,2020-07-31,000002,Echange,30250,,,LOGIS DE LOGERIE,B425,16170,16339,Val-d'Auge,16,,,16339051ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,19900,-0.067611,45.839218
2020-192377,2020-07-31,000002,Echange,30250,,,VALLEE DES GODARDS,B168,16170,16339,Val-d'Auge,16,,,16339000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,25370,-0.079175,45.841215
2020-192377,2020-07-31,000002,Echange,30250,,,VALLEE DES GODARDS,B168,16170,16339,Val-d'Auge,16,,,16339000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,15570,-0.078165,45.840412
2020-192378,2020-07-31,000003,Echange,22250,,,LES PLANTES - AUGE ST,B150,16170,16339,Val-d'Auge,16,,,16339000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,8020,-0.080182,45.838098
2020-192378,2020-07-31,000003,Echange,22250,,,LES PLANTES - AUGE ST,B150,16170,16339,Val-d'Auge,16,,,16339000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,19120,-0.080215,45.838538
2020-192378,2020-07-31,000003,Echange,22250,,,LES PLANTES - AUGE ST,B150,16170,16339,Val-d'Auge,16,,,16339000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,8480,-0.080904,45.838878
2020-192378,2020-07-31,000003,Echange,22250,,,LES CHAMPS DE BARDONNAUD,B109,16170,16339,Val-d'Auge,16,,,16339000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,8790,-0.088592,45.835983
2020-192379,2020-07-31,000004,Echange,21950,,,MARAIS DE CROTET,B217,16170,16339,Val-d'Auge,16,,,16339022ZH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,-0.069529,45.848051
2020-192379,2020-07-31,000004,Echange,21950,,,PRES FORMIERS,B241,16170,16339,Val-d'Auge,16,,,16339022ZH0154,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-0.073018,45.841175
2020-192379,2020-07-31,000004,Echange,21950,,,PRES FORMIERS,B241,16170,16339,Val-d'Auge,16,,,16339022ZH0155,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.07339,45.841082
2020-192379,2020-07-31,000004,Echange,21950,,,LES RIVIERES,B589,16170,16339,Val-d'Auge,16,,,16339228ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,36180,-0.077518,45.834401
2020-192482,2020-08-13,000001,Vente,50456,,,LE HAUT DU VIEUX FOUR,B317,16170,16339,Val-d'Auge,16,,,16339017ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,19530,-0.122446,45.833994
2020-192482,2020-08-13,000001,Vente,50456,,,LES GRANDES VERSENNES ANVI,B312,16170,16339,Val-d'Auge,16,,,16339017ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,15248,-0.116625,45.82147
2020-192482,2020-08-13,000001,Vente,50456,,,LES GRANDES VERSENNES ANVI,B312,16170,16339,Val-d'Auge,16,,,16339017ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,33616,-0.116331,45.818469
2020-192482,2020-08-13,000001,Vente,50456,,,LE GRAND RUTH,B311,16170,16339,Val-d'Auge,16,,,16339017ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,15700,-0.137802,45.8305
2020-192589,2020-08-12,000002,Vente,93953,,,BOIS DE TAUD,B276,16170,16339,Val-d'Auge,16,,,16339017ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.111453,45.815636
2020-192589,2020-08-12,000002,Vente,93953,,,BOIS DE TAUD,B276,16170,16339,Val-d'Auge,16,,,16339017ZI0025,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4480,-0.111453,45.815636
2020-192589,2020-08-12,000002,Vente,93953,,,BOIS DE TAUD,B276,16170,16339,Val-d'Auge,16,,,16339017ZI0026,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2210,-0.11105,45.815691
2020-192589,2020-08-12,000002,Vente,93953,,,TROTTE MICHEL,B351,16170,16339,Val-d'Auge,16,,,16339017ZI0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6480,-0.107063,45.818642
2020-192644,2020-08-28,000001,Vente,210000,166,,RUE DE L'ARBRE DE LA LIBERTE,0285,16170,16339,Val-d'Auge,16,,,16339000ZI0077,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-0.0902,45.831365
2020-192644,2020-08-28,000001,Vente,210000,166,,RUE DE L'ARBRE DE LA LIBERTE,0285,16170,16339,Val-d'Auge,16,,,16339000ZI0077,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,3270,-0.0902,45.831365
2020-192830,2020-09-04,000001,Vente,16974,,,TERRE DE LABROUSSE,B164,16170,16339,Val-d'Auge,16,,,16339000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.099751,45.838578
2020-192830,2020-09-04,000001,Vente,16974,,,TERRE DE LABROUSSE,B164,16170,16339,Val-d'Auge,16,,,16339000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,16180,-0.099795,45.837978
2020-192918,2020-09-16,000001,Vente,143000,5013,,PATREVILLE,B443,16170,16339,Val-d'Auge,16,,,163390510A0453,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,1210,-0.050677,45.849616
2020-192918,2020-09-16,000001,Vente,143000,,,PATREVILLE,B443,16170,16339,Val-d'Auge,16,,,163390510A0669,,,,,,,,,,,,,0,,,,,S,sols,,,656,-0.050334,45.849599
2020-192918,2020-09-16,000001,Vente,143000,,,LES PHILIPPONS,B448,16170,16339,Val-d'Auge,16,,,163390510A0671,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.050232,45.849534
2020-193795,2020-10-01,000001,Vente,19000,20,,RUE DU REPOS,0825,16170,16339,Val-d'Auge,16,,,163390220C1274,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,240,-0.073333,45.84317
2020-193795,2020-10-01,000001,Vente,19000,,,FRAICHEFONT,B207,16170,16339,Val-d'Auge,16,,,163390220C1283,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.073162,45.843169
2020-194194,2020-10-12,000001,Vente,10000,,,LE CHENE FOURCHU,B523,16170,16339,Val-d'Auge,16,,,16339228ZK0010,,,,,,,,,,,,,0,,,,,S,sols,,,8020,-0.099028,45.815633
2020-194780,2020-11-09,000001,Vente,335000,72,,IMP DU CHAMP MOULIN,0400,16170,16339,Val-d'Auge,16,,,16339022AA0072,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1821,-0.059668,45.850677
2020-194780,2020-11-09,000001,Vente,335000,,,CHEZ DURAND,B194,16170,16339,Val-d'Auge,16,,,16339022AA0080,,,,,,,,,,,,,0,,,,,L,landes,,,758,-0.059712,45.851278
2020-194780,2020-11-09,000001,Vente,335000,,,CHEZ DURAND,B194,16170,16339,Val-d'Auge,16,,,16339022AA0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1319,-0.059974,45.850866
2020-194780,2020-11-09,000001,Vente,335000,,,OUCHE DU MOULIN - AUGE ST,B224,16170,16339,Val-d'Auge,16,,,16339022AA0091,,,,,,,,,,,,,0,,,,,T,terres,,,1116,-0.060061,45.850519
2020-195392,2020-11-12,000001,Vente,146200,5058,,LES RECHINS,B343,16170,16339,Val-d'Auge,16,,,16339017ZB0047,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,700,-0.099011,45.824706
2020-195392,2020-11-12,000001,Vente,146200,,,LES RECHINS,B343,16170,16339,Val-d'Auge,16,,,16339017ZB0048,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.098922,45.824626
2020-195392,2020-11-12,000001,Vente,146200,,,LES RECHINS,B343,16170,16339,Val-d'Auge,16,,,16339017ZB0049,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.098839,45.824536
2020-195392,2020-11-12,000001,Vente,146200,,,LES RECHINS,B343,16170,16339,Val-d'Auge,16,,,16339017ZB0050,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.098681,45.824604
2020-195392,2020-11-12,000001,Vente,146200,,,LES RECHINS,B343,16170,16339,Val-d'Auge,16,,,16339017ZB0053,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.098756,45.824608
2020-195397,2020-11-12,000001,Vente,23000,,,LE BOURG AUGE,B181,16170,16339,Val-d'Auge,16,,,163390220A0042,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-0.096105,45.851663
2020-195397,2020-11-12,000001,Vente,23000,,,LE BOURG AUGE,B181,16170,16339,Val-d'Auge,16,,,163390220A0044,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.095605,45.85162
2020-195397,2020-11-12,000001,Vente,23000,,,LE BOURG AUGE,B181,16170,16339,Val-d'Auge,16,,,163390220A0881,,,,,,,,,,,,,0,,,,,T,terres,,,609,-0.095998,45.851795
2020-195397,2020-11-12,000001,Vente,23000,,,LE BOURG AUGE,B181,16170,16339,Val-d'Auge,16,,,163390220A0882,,,,,,,,,,,,,0,,,,,T,terres,,,788,-0.09574,45.851848
2020-195397,2020-11-12,000001,Vente,23000,143,,RUE DE CHANSONNET,0410,16170,16339,Val-d'Auge,16,,,163390220A0884,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,262,-0.095762,45.851753
2020-195397,2020-11-12,000001,Vente,23000,,,LE BOURG AUGE,B181,16170,16339,Val-d'Auge,16,,,163390220A0885,,,,,,,,,,,,,0,,,,,S,sols,,,388,-0.095828,45.851652
2020-195677,2020-11-26,000001,Vente,100885,,,LES TERRES DE L HOMME,B474,16170,16339,Val-d'Auge,16,,,16339051ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,49990,-0.037027,45.854974
2020-195677,2020-11-26,000001,Vente,100885,,,LES TERRES DE L HOMME,B474,16170,16339,Val-d'Auge,16,,,16339051ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-0.036254,45.8554
2020-195677,2020-11-26,000001,Vente,100885,,,LES TERRES DE L HOMME,B474,16170,16339,Val-d'Auge,16,,,16339051ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,14480,-0.035924,45.854978
2020-195677,2020-11-26,000001,Vente,100885,,,LES TERRES DE L HOMME,B474,16170,16339,Val-d'Auge,16,,,16339051ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,31970,-0.035335,45.854852
2020-195677,2020-11-26,000001,Vente,100885,,,LES TERRES DE L HOMME,B474,16170,16339,Val-d'Auge,16,,,16339051ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-0.034801,45.855477
2020-195677,2020-11-26,000001,Vente,100885,,,LES TERRES DE L HOMME,B474,16170,16339,Val-d'Auge,16,,,16339051ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.034697,45.855514
2020-195677,2020-11-26,000001,Vente,100885,,,LES BRAS MELON,B368,16170,16339,Val-d'Auge,16,,,16339051ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,60500,-0.033403,45.852449
2020-195677,2020-11-26,000001,Vente,100885,,,LES BRAS MELON,B368,16170,16339,Val-d'Auge,16,,,16339051ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,60500,-0.033403,45.852449
2020-195677,2020-11-26,000001,Vente,100885,,,LES GRANDES VERSENNES BONN,B414,16170,16339,Val-d'Auge,16,,,16339051ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,22540,-0.049932,45.852827
2020-195836,2020-12-17,000001,Vente,17000,57,,RUE DE L UNION,0990,16170,16339,Val-d'Auge,16,,,16339000AC0157,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,201,-0.100669,45.847562
2020-196638,2020-12-23,000001,Vente,127150,,,FRAICHEFONT,B207,16170,16339,Val-d'Auge,16,,,163390220C1035,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.072658,45.842303
2020-196638,2020-12-23,000001,Vente,127150,,,FRAICHEFONT,B207,16170,16339,Val-d'Auge,16,,,163390220C1100,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.073053,45.842557
2020-196638,2020-12-23,000001,Vente,127150,,,FRAICHEFONT,B207,16170,16339,Val-d'Auge,16,,,163390220C1226,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.073009,45.842423
2020-196638,2020-12-23,000001,Vente,127150,,,FRAICHEFONT,B207,16170,16339,Val-d'Auge,16,,,163390220C1227,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.072918,45.84239
2020-196638,2020-12-23,000001,Vente,127150,,,FRAICHEFONT,B207,16170,16339,Val-d'Auge,16,,,163390220C1228,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.072929,45.842487
2020-196638,2020-12-23,000001,Vente,127150,,,FRAICHEFONT,B207,16170,16339,Val-d'Auge,16,,,163390220C1229,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.072901,45.842587
2020-196638,2020-12-23,000001,Vente,127150,41,,RUE DES BOUVIERS,0340,16170,16339,Val-d'Auge,16,,,163390220C1276,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,602,-0.073216,45.842649
2020-196638,2020-12-23,000001,Vente,127150,,,FRAICHEFONT,B207,16170,16339,Val-d'Auge,16,,,163390220C1278,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.073344,45.842768
