siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403779,00013,21140377900013,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,4,,,,,LE  PLANET,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.717371,49.339378,0.64,street,Chemin du Planet 14400 Longues-sur-Mer,14377_0046,G,CHEMIN DU PLANET,
211403779,00021,21140377900021,O,1983-12-21,02,2018,,2020-08-25T10:15:54,false,4,,,,RUE,JEAN PIERRE SAVARY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.697943,49.336105,0.94,street,Rue Jean-pierre Savary 14400 Longues-sur-Mer,14377_0070,G,RUE JEAN PIERRE SAVARY,
211403779,00039,21140377900039,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,LE PLANET,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOTISSEMENT,,,,75.1A,NAF1993,N,-0.717371,49.339378,0.64,street,Chemin du Planet 14400 Longues-sur-Mer,14377_0046,G,CHEMIN DU PLANET,
251400479,00019,25140047900019,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,,LE PLANET,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,41.0Z,NAFRev1,O,-0.717371,49.339378,0.64,street,Chemin du Planet 14400 Longues-sur-Mer,14377_0046,G,CHEMIN DU PLANET,
261401541,00014,26140154100014,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE PLANET,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.717371,49.339378,0.64,street,Chemin du Planet 14400 Longues-sur-Mer,14377_0046,G,CHEMIN DU PLANET,
291400034,00018,29140003400018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
300171535,00028,30017153500028,O,1990-12-31,02,2018,,2020-10-27T19:33:22,true,6,MARIGNY,,,LD,MARIGNY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,,43.29A,NAFRev2,O,-0.700852,49.345887,0.94,street,Marigny 14400 Longues-sur-Mer,14377_4xgv7k,G,MARIGNY,
300849791,00011,30084979100011,O,,NN,,,2019-11-14T14:00:19,true,1,,23,,RTE,DE LA MER,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,57.07,NAP,N,3.0443999,42.5504506,0.77,poi,Route de la Mer (Pont) Argelès-sur-Mer,https://osm.org/way/72519329,G,,
307692442,00022,30769244200022,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309074318,00028,30907431800028,O,1983-08-01,NN,,,2019-11-14T14:00:19,false,4,,,,HAM,DE FONTENAILLES,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,O,-0.679893,49.331349,0.81,street,Chemin Demoiselles Fontenailles 14400 Longues-sur-Mer,14377_0022,G,CHEMIN DEMOISELLES FONTENAILLES,
310205554,00010,31020555400010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE MARIGNY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.700852,49.345887,0.7,street,Marigny 14400 Longues-sur-Mer,14377_4xgv7k,G,MARIGNY,
315602813,00026,31560281300026,O,1990-04-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,-0.692166,49.337168,0.94,street,Le Bourg 14400 Longues-sur-Mer,14377_4xy9z4,G,LE BOURG,
317068534,00013,31706853400013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA MER,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.696576,49.335903,0.94,street,Rue de la Mer 14400 Longues-sur-Mer,14377_b092,G,RUE DE LA MER,
317208288,00058,31720828800058,O,2003-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE MESNIL,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,71.11Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
317724185,00010,31772418500010,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME DE L'ABBAYE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.103984,49.8710415,0.89,poi.3,Ferme de l'abbaye de Bucilly (Patrimoine national) Bucilly,https://osm.org/way/337546600,G,,
318610201,00010,31861020100010,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.692166,49.337168,0.94,street,Le Bourg 14400 Longues-sur-Mer,14377_4xy9z4,G,LE BOURG,
319726485,00018,31972648500018,O,1980-09-15,NN,,,2019-11-14T14:00:19,false,4,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319726485,00026,31972648500026,O,1999-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,HAM,MARIGNY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,-0.700852,49.345887,0.94,street,Marigny 14400 Longues-sur-Mer,14377_4xgv7k,G,MARIGNY,
320682511,00011,32068251100011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
321081192,00023,32108119200023,O,1995-05-05,NN,,,2019-11-14T14:00:19,true,3,,,,LD,VILLAGE DE FONTENAILLE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
324195197,00011,32419519700011,O,1900-01-01,,,,2019-11-14T14:00:19,true,4,,,,,LA BUHENNERIE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,-0.706461,49.335258,0.92,street,Route de la Buhennerie 14400 Longues-sur-Mer,14377_0007,G,ROUTE DE LA BUHENNERIE,
326365756,00021,32636575600021,O,1987-03-31,NN,,,2019-11-14T14:00:19,true,3,,,,,AUNAY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.68065,49.33263,0.91,street,Route d'Aunay 14400 Longues-sur-Mer,14377_0005,G,ROUTE D AUNAY,
328425152,00019,32842515200019,O,1983-10-01,00,2018,,2020-08-25T10:33:13,true,4,LE HAMEAU D'AUNAY,,,HAM,D AUNAY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.68065,49.33263,0.92,street,Route d'Aunay 14400 Longues-sur-Mer,14377_0005,G,ROUTE D AUNAY,
329430532,00013,32943053200013,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,HAMEAU MARIGNY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329430540,00016,32943054000016,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330289133,00010,33028913300010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,VILLAGE DU PLANET,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
332052927,00024,33205292700024,O,2003-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,HAMEAU DES FONTENAILLES,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,45.3F,NAFRev1,O,0.1918189,46.7187619,0.73,poi.archaeological_site,Dolmen des Fontenailles (Site archéologique) Champigny en Rochereau,https://osm.org/node/1890387145,G,,
332458389,00027,33245838900027,O,2010-04-01,,,,2019-11-14T14:00:19,true,1,GITE LA BATTERIE,1,,RTE,D ARROMANCHES,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20A,NAFRev2,N,-0.694668,49.335581,0.85,housenumber,1 Route d'Arromanches 14400 Longues-sur-Mer,14377_0003_00001,G,1 ROUTE D ARROMANCHES,
338128820,00044,33812882000044,O,2001-02-16,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE SEMOPHORE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338213176,00047,33821317600047,O,2011-03-07,,,,2019-11-14T14:00:19,false,6,,47,,HAM,DE LA BUHENNERIE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,46.19B,NAFRev2,N,-0.708437,49.328271,0.88,housenumber,47 Route de la Buhennerie 14400 Longues-sur-Mer,14377_0007_00047,G,47 ROUTE DE LA BUHENNERIE,
338542939,00016,33854293900016,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,-0.692166,49.337168,0.94,street,Le Bourg 14400 Longues-sur-Mer,14377_4xy9z4,G,LE BOURG,
338940935,00061,33894093500061,O,2015-10-01,,,5610CQ,2021-02-23T10:55:20,true,1,,32,,RTE,D'AUNAY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,56.10C,NAFRev2,N,-0.686859,49.315722,0.81,housenumber,32 Route d'Aunay 14400 Longues-sur-Mer,14377_0005_00032,G,32 ROUTE D AUNAY,
339894289,00018,33989428900018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE FONTENAILLES,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,80.06,NAP,N,-0.679893,49.331349,0.81,street,Chemin Demoiselles Fontenailles 14400 Longues-sur-Mer,14377_0022,G,CHEMIN DEMOISELLES FONTENAILLES,
340147487,00037,34014748700037,O,2002-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,VOIE AU ROY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,01.11Z,NAFRev2,N,-0.693601,49.335792,0.94,street,Voie au Roy 14400 Longues-sur-Mer,14377_0063,G,VOIE AU ROY,
340287721,00039,34028772100039,O,2009-04-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LE BOURG,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,-0.692166,49.337168,0.94,street,Le Bourg 14400 Longues-sur-Mer,14377_4xy9z4,G,LE BOURG,
340996750,00014,34099675000014,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,HAM,DE LA BUHENNERIE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,-0.706461,49.335258,0.92,street,Route de la Buhennerie 14400 Longues-sur-Mer,14377_0007,G,ROUTE DE LA BUHENNERIE,
343648416,00018,34364841600018,O,1988-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LE BOURG,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,47.22Z,NAFRev2,O,-0.692166,49.337168,0.94,street,Le Bourg 14400 Longues-sur-Mer,14377_4xy9z4,G,LE BOURG,
343703872,00014,34370387200014,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343703872,00022,34370387200022,O,1993-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343703997,00019,34370399700019,O,1970-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344409347,00038,34440934700038,O,1995-06-06,NN,,9602AB,2019-11-14T14:00:19,true,5,,10,,RTE,DE L EGLISE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,96.02A,NAFRev2,N,-0.699351,49.334695,0.8,housenumber,10 Rue de l'Eglise 14400 Longues-sur-Mer,14377_0023_00010,G,10 RUE DE L EGLISE,
347882334,00019,34788233400019,O,1988-08-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE LA MER,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2007-03-11,F,,,,,55.3A,NAFRev1,O,-0.696576,49.335903,0.94,street,Rue de la Mer 14400 Longues-sur-Mer,14377_b092,G,RUE DE LA MER,
348011438,00010,34801143800010,O,1988-07-01,NN,,,2019-11-14T14:00:19,true,3,CZ MR BRIARD ALAIN,,,,FERME DE MARIGNY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9413343,47.3160783,0.83,poi.track,Chemin de la Ferme Marigny-l'Église,https://osm.org/way/199484036,G,,
349727958,00010,34972795800010,O,,NN,,,2019-11-14T14:00:19,true,1,,23,,RTE,DE LA MER,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,57.07,NAP,N,3.0443999,42.5504506,0.77,poi,Route de la Mer (Pont) Argelès-sur-Mer,https://osm.org/way/72519329,G,,
350062626,00022,35006262600022,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE L'EGLISE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,45.4M,NAF1993,N,-0.698927,49.334606,0.77,street,Rue de l'Eglise 14400 Longues-sur-Mer,14377_0023,G,RUE DE L EGLISE,
378804678,00027,37880467800027,O,2011-12-23,01,2018,,2020-08-25T10:15:45,false,1,,,,,VOIE AU ROY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,01.11Z,NAFRev2,O,-0.693601,49.335792,0.94,street,Voie au Roy 14400 Longues-sur-Mer,14377_0063,G,VOIE AU ROY,
379218787,00024,37921878700024,O,1998-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME D'AUNAY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,0.980397,48.170951,0.75,poi.farmyard,Le Grand Aunay (Corps de ferme) Les Autels-Villevillon,https://osm.org/way/39927454,G,,
383711876,00029,38371187600029,O,1994-10-01,,,,2019-11-14T14:00:19,true,3,,,,RTE,D'ARROMANCHES,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.3Z,NAFRev1,N,-0.694668,49.335581,0.84,street,Route d'Arromanches 14400 Longues-sur-Mer,14377_0003,G,ROUTE D ARROMANCHES,
384599437,00025,38459943700025,O,2004-02-15,NN,,,2021-02-23T11:12:45,true,3,,,,RUE,DE LA MER,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.696576,49.335903,0.94,street,Rue de la Mer 14400 Longues-sur-Mer,14377_b092,G,RUE DE LA MER,
385241898,00027,38524189800027,O,1994-06-01,NN,,,2019-11-14T14:00:19,true,4,CHEZ HALBOUT THIERRY,,,,HAMEAU DE FONTENAILLE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2004-01-11,F,,,,,52.6E,NAFRev1,N,4.7495599,46.569402,0.74,poi.stream,Ruisseau de Fontenaille Chapaize,https://osm.org/way/486559208,G,,
388166902,00014,38816690200014,O,1992-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,55.3A,NAF1993,N,-0.692166,49.337168,0.94,street,Le Bourg 14400 Longues-sur-Mer,14377_4xy9z4,G,LE BOURG,
388170706,00013,38817070600013,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,55.3A,NAF1993,N,-0.692166,49.337168,0.94,street,Le Bourg 14400 Longues-sur-Mer,14377_4xy9z4,G,LE BOURG,
389687625,00019,38968762500019,O,1988-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE LA MER,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.680162,49.329786,0.73,street,Route de la Rosière 14400 Longues-sur-Mer,14377_0061,G,ROUTE DE LA ROSIERE,
390530798,00011,39053079800011,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392538567,00018,39253856700018,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
393032826,00017,39303282600017,O,1993-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393036025,00012,39303602500012,O,1993-07-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LA BUHENNERIE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.706461,49.335258,0.92,street,Route de la Buhennerie 14400 Longues-sur-Mer,14377_0007,G,ROUTE DE LA BUHENNERIE,
393407671,00014,39340767100014,O,1993-12-24,NN,,,2019-11-14T14:00:19,true,3,,,,,HAMEAU D'AUNAY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393870092,00011,39387009200011,O,1994-02-03,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.692166,49.337168,0.94,street,Le Bourg 14400 Longues-sur-Mer,14377_4xy9z4,G,LE BOURG,
393921135,00025,39392113500025,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394392492,00010,39439249200010,O,1994-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,HAMEAU DE FONTENAILLES,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.6455237,47.5993763,0.76,poi.castle,Château de Fontenailles Beaumont-Louestault,https://osm.org/node/1372687603,G,,
394737027,00018,39473702700018,O,1994-03-07,NN,,,2019-11-14T14:00:19,false,4,,,,HAM,DE LA BUHENNERIE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,85.1G,NAF1993,N,-0.706461,49.335258,0.92,street,Route de la Buhennerie 14400 Longues-sur-Mer,14377_0007,G,ROUTE DE LA BUHENNERIE,
394830186,00018,39483018600018,O,1994-02-16,NN,,,2019-11-14T14:00:19,true,4,MONT ST PIERRE,,,,MONT SAINT PIERRE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,68.10Z,NAFRev2,N,-0.688586,49.33347,0.93,street,Le Mont Saint-pierre 14400 Longues-sur-Mer,14377_b065,G,LE MONT SAINT PIERRE,
394921472,00012,39492147200012,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU MESNIL,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,1.9962261,48.5320286,0.9,poi.track,Rue du Mesnil (Chemin) Dourdan,https://osm.org/way/138461943,G,,
397763111,00010,39776311100010,O,1992-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.1J,NAF1993,N,-0.692166,49.337168,0.94,street,Le Bourg 14400 Longues-sur-Mer,14377_4xy9z4,G,LE BOURG,
397772492,00013,39777249200013,O,1992-07-01,,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,55.3A,NAF1993,N,-0.692166,49.337168,0.94,street,Le Bourg 14400 Longues-sur-Mer,14377_4xy9z4,G,LE BOURG,
397772492,00021,39777249200021,O,2008-10-29,,,5610CQ,2019-11-14T14:00:19,true,2,,,,,LA BATTERIE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,47.81Z,NAFRev2,N,7.1411662,43.6379673,0.9,poi.beach,Plage de la Batterie Villeneuve-Loubet,https://osm.org/way/168993994,G,,
398695452,00019,39869545200019,O,1994-06-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE LA MER,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,55.20Z,NAFRev2,N,-0.696576,49.335903,0.94,street,Rue de la Mer 14400 Longues-sur-Mer,14377_b092,G,RUE DE LA MER,
398942714,00013,39894271400013,O,1994-10-01,NN,,,2019-11-14T14:00:19,true,6,,2,,HAM,DE FONTENAILLES,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,85.52Z,NAFRev2,N,-0.679893,49.331349,0.81,street,Chemin Demoiselles Fontenailles 14400 Longues-sur-Mer,14377_0022,G,CHEMIN DEMOISELLES FONTENAILLES,
399004167,00017,39900416700017,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399929215,00040,39992921500040,O,2008-11-01,,,,2019-11-14T14:00:19,true,2,,,,,LIEU DIT LE BOURG,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,47.22Z,NAFRev2,O,-0.692166,49.337168,0.94,street,Le Bourg 14400 Longues-sur-Mer,14377_4xy9z4,G,LE BOURG,
400115374,00011,40011537400011,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BUHENNERIE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.706461,49.335258,0.92,street,Route de la Buhennerie 14400 Longues-sur-Mer,14377_0007,G,ROUTE DE LA BUHENNERIE,
400191052,00010,40019105200010,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,HAMEAU DE MARIGNY,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400191052,00028,40019105200028,O,2020-01-01,,,,2020-02-27T10:39:51,false,1,,49,,RTE,DE PORT EN BESSIN,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.715279,49.338425,0.87,housenumber,49 Route de Port-en-bessin 14400 Longues-sur-Mer,14377_0050_00049,G,49 ROUTE DE PORT EN BESSIN,
400191052,00036,40019105200036,O,2020-05-01,,,,2020-06-03T03:43:52,false,1,,39,,RUE,DU CHAOS,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20A,NAFRev2,N,-0.704139,49.342997,0.77,housenumber,39 Route du Chaos 14400 Longues-sur-Mer,14377_0015_00039,G,39 ROUTE DU CHAOS,
403890353,00044,40389035300044,O,2011-03-24,NN,,,2021-02-23T11:28:11,true,4,HAMEAU MARIGNY,39,,RTE,DE PORT EN BESSIN,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2014-12-31,A,ARMEMENT NO COMMENT,,,ARMEMENT ARCHE D'ALLIANCE,03.11Z,NAFRev2,O,-0.713517,49.337638,0.87,housenumber,39 Route de Port-en-bessin 14400 Longues-sur-Mer,14377_0050_00039,G,39 ROUTE DE PORT EN BESSIN,
404382665,00036,40438266500036,O,2008-05-17,,,9609ZP,2019-11-14T14:00:19,true,1,,6,,,VOIE AU ROY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-05-17,A,,,,,96.09Z,NAFRev2,N,-0.693059,49.336361,0.94,housenumber,6 Voie au Roy 14400 Longues-sur-Mer,14377_0063_00006,G,6 VOIE AU ROY,
407559574,00014,40755957400014,O,1996-04-23,NN,,,2019-11-14T14:00:19,false,4,,,,,LE CHAOS,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,55.2E,NAFRev1,N,-0.029912,49.3154378,0.9,poi.wood,Le Chaos (Forêt) Auberville,https://osm.org/way/110606650,G,,
409293420,00017,40929342000017,O,1996-07-01,03,2018,,2020-08-25T10:38:01,true,3,,,,,FERME DE LA TOURELLE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
411084296,00010,41108429600010,O,,,,,2019-11-14T14:00:19,true,1,,,,,HAMEAU DE MARIGNY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,0.8948132,46.7668294,0.72,poi.castle,Château de Marigny Yzeures-sur-Creuse,https://osm.org/way/56684539,G,,
411121072,00010,41112107200010,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,MARIGNY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.700852,49.345887,0.94,street,Marigny 14400 Longues-sur-Mer,14377_4xgv7k,G,MARIGNY,
411648256,00013,41164825600013,O,1996-01-01,NN,,,2020-01-03T03:44:59,true,4,,,,RTE,D'ARROMANCHES,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2019-05-19,F,,,,,01.41Z,NAFRev2,N,-0.694668,49.335581,0.84,street,Route d'Arromanches 14400 Longues-sur-Mer,14377_0003,G,ROUTE D ARROMANCHES,
411756976,00022,41175697600022,O,1998-07-06,,,,2019-11-14T14:00:19,false,3,,,,RTE,DE BAYEUX,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,50.2Z,NAF1993,N,-0.7168396,49.2741222,0.7,poi.sports_centre,Stade de la route de Littry (Centre sportif) Bayeux,https://osm.org/way/126515474,G,,
411962053,00020,41196205300020,O,2010-08-24,,,,2019-11-14T14:00:19,true,2,,11,,CHE,DU SEMAPHORE,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,-0.711601,49.346075,0.84,housenumber,11 Chemin du Sémaphore 14400 Longues-sur-Mer,14377_0075_00011,G,11 CHEMIN DU SEMAPHORE,
413226143,00019,41322614300019,O,1986-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413233404,00016,41323340400016,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
413233404,00024,41323340400024,O,2002-08-16,NN,,,2019-11-14T14:00:19,true,4,,,,,HAMEAU D AUNAY,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
413233412,00019,41323341200019,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,D ARROMANCHES,14400,LONGUES-SUR-MER,,,14377,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,01.1A,NAF1993,N,-0.694668,49.335581,0.84,street,Route d'Arromanches 14400 Longues-sur-Mer,14377_0003,G,ROUTE D ARROMANCHES,