siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004052,00019,21500405200019,O,1983-03-01,03,2020,,2022-08-29T09:07:29,true,4,,5,,RUE,BEAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.425454,49.280823,0.94,housenumber,5 Rue de Beaucoudray 50250 Le Plessis-Lastelle,50405_0001_00005,G,5 RUE DE BEAUCOUDRAY,
215004052,00027,21500405200027,O,1983-12-21,01,2020,,2022-08-29T09:07:29,false,4,,6,,RUE,BEAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LASTELLE,,,,85.10Z,NAFRev2,N,-1.424312,49.280603,0.94,housenumber,6 Rue de Beaucoudray 50250 Le Plessis-Lastelle,50405_0001_00006,G,6 RUE DE BEAUCOUDRAY,
265006395,00015,26500639500015,O,1992-01-01,,,,2020-10-07T10:04:18,true,4,MAIRIE,5,,RUE,BEAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2020-02-06,F,CCAS,,,,88.99B,NAFRev2,N,-1.425454,49.280823,0.94,housenumber,5 Rue de Beaucoudray 50250 Le Plessis-Lastelle,50405_0001_00005,G,5 RUE DE BEAUCOUDRAY,
295001788,00013,29500178800013,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,5,,RUE,BEAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,70.1C,NAFRev1,N,-1.425454,49.280823,0.94,housenumber,5 Rue de Beaucoudray 50250 Le Plessis-Lastelle,50405_0001_00005,G,5 RUE DE BEAUCOUDRAY,
313423238,00010,31342323800010,O,1978-01-01,,,,2019-11-14T14:00:41,true,1,,,,,,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
316253996,00011,31625399600011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RIVAGERIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
323463919,00023,32346391900023,O,1983-10-01,NN,,,2019-11-14T14:00:41,true,4,,22,,RUE,BEAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.39Z,NAFRev2,N,-1.426508,49.281025,0.94,housenumber,22 Rue de Beaucoudray 50250 Le Plessis-Lastelle,50405_0001_00022,G,22 RUE DE BEAUCOUDRAY,
324279025,00013,32427902500013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES ESSERTS,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327323168,00010,32732316800010,O,1983-05-02,,,,2019-11-14T14:00:41,false,4,,,,,MAIRIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327323168,00028,32732316800028,O,1998-03-09,NN,,,2020-08-25T10:32:29,true,3,HANGAR DE LA CUMA,,,,LA ROYAUTE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.442703,49.296103,0.93,street,La Royaute 50250 Le Plessis-Lastelle,50405_74aeyq,G,LA ROYAUTE,
332904853,00014,33290485300014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RIVAGERIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
333443869,00016,33344386900016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,DU HOUELLEUR,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,62.46,NAP,N,,,0,,,,,,
338503923,00017,33850392300017,O,1986-08-04,,,4332AA,2019-11-14T14:00:41,true,5,,,,,VILLAGE RENAULT,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,-1.437118,49.278724,0.49,street,Rue Renault 50250 Le Plessis-Lastelle,50405_0017,G,RUE RENAULT,
342909660,00017,34290966000017,O,1987-11-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE NARDUIT,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.453915,49.263289,0.37,street,Rue de Nerduit 50250 Le Plessis-Lastelle,50405_0020,G,RUE DE NERDUIT,
343816682,00011,34381668200011,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PICAUDERIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344997978,00012,34499797800012,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE RANCH,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-1.444777,49.292659,0.81,street,Rue du Ranch 50250 Le Plessis-Lastelle,50405_0015,G,RUE DU RANCH,
344997978,00020,34499797800020,O,1984-10-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE RANCH,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.444777,49.292659,0.81,street,Rue du Ranch 50250 Le Plessis-Lastelle,50405_0015,G,RUE DU RANCH,
345274559,00011,34527455900011,O,1988-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,FERME DE LAUNAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.41Z,NAFRev2,N,-1.8944652,48.601729,0.88,poi.greengrocer,Ferme de Launay Busnel (Marchand de fruits et légumes) La Gouesnière,https://osm.org/node/2674602194,G,,
349812362,00011,34981236200011,O,1989-01-10,NN,,,2022-03-25T10:06:54,true,3,,17,,RUE,DU PONT VIGY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.455181,49.263679,0.94,housenumber,17 Rue du Pont Vigy 50250 Le Plessis-Lastelle,50405_sytsyo_00017,G,17 RUE DU PONT VIGY,
379340722,00014,37934072200014,O,1990-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,,NERDUIT,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2012-08-11,F,,,,,01.41Z,NAFRev2,N,-1.453915,49.263289,0.92,street,Rue de Nerduit 50250 Le Plessis-Lastelle,50405_0020,G,RUE DE NERDUIT,
380899666,00016,38089966600016,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LA TANEUSERIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.43684,49.268748,0.92,street,Rue de la Taneuserie 50250 Le Plessis-Lastelle,50405_0019,G,RUE DE LA TANEUSERIE,
384171518,00010,38417151800010,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FORGE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388843591,00016,38884359100016,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LA HERVIEURIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388843617,00019,38884361700019,O,1980-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LES CLOTURES,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388850695,00015,38885069500015,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BAGOTERIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388851578,00012,38885157800012,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DURANDERIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.43684,49.268748,0.34,street,Rue de la Taneuserie 50250 Le Plessis-Lastelle,50405_0019,G,RUE DE LA TANEUSERIE,
389132630,00010,38913263000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,NERDUIT,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.2A,NAF1993,N,-1.453915,49.263289,0.92,street,Rue de Nerduit 50250 Le Plessis-Lastelle,50405_0020,G,RUE DE NERDUIT,
389188103,00011,38918810300011,O,1983-09-29,01,2020,,2022-08-29T09:13:50,true,3,,,,,LE RANCH,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.444777,49.292659,0.81,street,Rue du Ranch 50250 Le Plessis-Lastelle,50405_0015,G,RUE DU RANCH,
389188178,00013,38918817800013,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA ROQUETTE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.442703,49.296103,0.35,street,La Royaute 50250 Le Plessis-Lastelle,50405_74aeyq,G,LA ROYAUTE,
390688943,00013,39068894300013,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BUTTE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.442703,49.296103,0.33,street,La Royaute 50250 Le Plessis-Lastelle,50405_74aeyq,G,LA ROYAUTE,
390909695,00012,39090969500012,O,1976-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA REAUTE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,-1.442703,49.296103,0.52,street,La Royaute 50250 Le Plessis-Lastelle,50405_74aeyq,G,LA ROYAUTE,
391399821,00019,39139982100019,O,1993-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BUTTE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.442703,49.296103,0.33,street,La Royaute 50250 Le Plessis-Lastelle,50405_74aeyq,G,LA ROYAUTE,
398365023,00017,39836502300017,O,1994-09-01,NN,,,2019-11-14T14:00:41,false,4,,,,,L'EGLISE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
398781062,00011,39878106200011,O,1994-09-30,00,2020,,2022-08-29T09:20:02,true,4,,,,,CAUVAIGNE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.461999,49.271462,0.92,street,Rue Cauvaigne 50250 Le Plessis-Lastelle,50405_0022,G,RUE CAUVAIGNE,
399777614,00021,39977761400021,O,2003-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PIGAULTERIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401449731,00017,40144973100017,O,1995-07-01,NN,,,2019-11-14T14:00:41,false,3,,,,,NERDUIT,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2A,NAFRev1,N,-1.453915,49.263289,0.92,street,Rue de Nerduit 50250 Le Plessis-Lastelle,50405_0020,G,RUE DE NERDUIT,
401449731,00025,40144973100025,O,2006-09-01,01,2020,,2022-08-29T09:22:17,true,2,,10,,RUE,DE NERDUIT,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.460495,49.264206,0.94,housenumber,10 Rue de Nerduit 50250 Le Plessis-Lastelle,50405_0020_00010,G,10 RUE DE NERDUIT,
404799678,00010,40479967800010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,FERME DE LA BUTTE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.1807173,47.3533197,0.87,poi.farmyard,La Butte de la Pierre (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401624491,G,,
404799686,00013,40479968600013,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,VGE BAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4261,49.280772,0.51,street,Beaucoudray 50250 Le Plessis-Lastelle,50405_57j0p9,G,BEAUCOUDRAY,
404799694,00017,40479969400017,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404799702,00018,40479970200018,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CORVEE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1A,NAF1993,N,5.3312281,47.6963034,0.89,poi.track,La Corvée (Chemin) Dommarien,https://osm.org/way/90033482,G,,
404799710,00011,40479971000011,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,MAISON DAVID,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.2458597,46.6505142,0.88,poi.guest_house,Mme David (Maison d'hôte) Parthenay,https://osm.org/way/64327953,G,,
404929317,00018,40492931700018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,9,,RUE,DE BEAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.426296,49.280936,0.95,housenumber,9 Rue de Beaucoudray 50250 Le Plessis-Lastelle,50405_0001_00009,G,9 RUE DE BEAUCOUDRAY,
404929333,00015,40492933300015,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,BEAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4261,49.280772,0.93,street,Beaucoudray 50250 Le Plessis-Lastelle,50405_57j0p9,G,BEAUCOUDRAY,
409574605,00013,40957460500013,O,1996-07-01,NN,,,2021-02-23T11:31:42,true,4,,,,,LA TANEUSERIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.43684,49.268748,0.92,street,Rue de la Taneuserie 50250 Le Plessis-Lastelle,50405_0019,G,RUE DE LA TANEUSERIE,
412768228,00014,41276822800014,O,1996-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA ROQUETTE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.442703,49.296103,0.35,street,La Royaute 50250 Le Plessis-Lastelle,50405_74aeyq,G,LA ROYAUTE,
413029596,00017,41302959600017,O,1997-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LA PLANQUERIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413733817,00022,41373381700022,O,2003-12-06,NN,,4321AB,2019-11-14T14:00:41,true,5,,1,,RUE,BEAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,43.21A,NAFRev2,N,-1.424135,49.280431,0.94,housenumber,1 Rue de Beaucoudray 50250 Le Plessis-Lastelle,50405_0001_00001,G,1 RUE DE BEAUCOUDRAY,
418021820,00034,41802182000034,O,2021-09-13,,,,2021-12-09T15:40:14,true,1,,5,,RUE,DU MARAIS,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,68.20A,NAFRev2,N,-1.417656,49.276412,0.94,housenumber,5 Rue du Marais 50250 Le Plessis-Lastelle,50405_0011_00005,G,5 RUE DU MARAIS,
424691426,00011,42469142600011,O,1999-09-15,NN,,,2019-11-14T14:00:41,true,3,,10,,,LE NERDUIT,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.460495,49.264206,0.91,housenumber,10 Rue de Nerduit 50250 Le Plessis-Lastelle,50405_0020_00010,G,10 RUE DE NERDUIT,
427845292,00015,42784529200015,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA BLONDELLERIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428231765,00010,42823176500010,O,1999-12-01,NN,,,2019-11-14T14:00:41,true,3,,3,,RUE,STE ANNE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-1.424108,49.281412,0.85,housenumber,3 Rue Sainte Anne 50250 Le Plessis-Lastelle,50405_0018_00003,G,3 RUE SAINTE ANNE,
430923243,00017,43092324300017,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA RIVAGERIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442359170,00028,44235917000028,O,2017-04-30,,,,2021-02-23T13:24:15,true,1,,4,,RUE,DU BOIS,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2017-04-30,A,LES LOUPS DE CAUVAIGNES,,,,01.49Z,NAFRev2,N,-1.462474,49.270948,0.94,housenumber,4 Rue du Bois 50250 Le Plessis-Lastelle,50405_0003_00004,G,4 RUE DU BOIS,
448185900,00017,44818590000017,O,2000-12-25,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MANOIR DE CAUVAIGNE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.42Z,NAFRev2,N,-1.461999,49.271462,0.42,street,Rue Cauvaigne 50250 Le Plessis-Lastelle,50405_0022,G,RUE CAUVAIGNE,
452258692,00014,45225869200014,O,2004-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HERVIEURIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452647415,00010,45264741500010,O,2004-04-01,NN,,,2019-11-14T14:00:41,true,3,3 RUE SAINT ANNE,,,,,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.424108,49.281412,0.83,housenumber,3 Rue Sainte Anne 50250 Le Plessis-Lastelle,50405_0018_00003,D,3 RUE SAINTE ANNE,
477594311,00011,47759431100011,O,2004-05-01,NN,,,2019-11-14T14:00:41,false,5,,,,,LA TANEUSERIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.41Z,NAFRev2,O,-1.43684,49.268748,0.92,street,Rue de la Taneuserie 50250 Le Plessis-Lastelle,50405_0019,G,RUE DE LA TANEUSERIE,
477594311,00029,47759431100029,O,2017-12-01,01,2020,,2022-08-29T09:10:22,true,1,,7,,RUE,DE NERDUIT,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.41Z,NAFRev2,N,-1.443642,49.264212,0.94,housenumber,7 Rue de Nerduit 50250 Le Plessis-Lastelle,50405_0020_00007,G,7 RUE DE NERDUIT,
480601442,00019,48060144200019,O,2000-01-01,,,,2019-11-14T14:00:41,true,3,,,,,FERME DE LA BUTTE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.1807173,47.3533197,0.87,poi.farmyard,La Butte de la Pierre (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401624491,G,,
481440188,00011,48144018800011,O,2005-03-16,,,,2019-11-14T14:00:41,true,2,,17,,RUE,DE BEAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.433973,49.281787,0.95,housenumber,17 Rue de Beaucoudray 50250 Le Plessis-Lastelle,50405_0001_00017,G,17 RUE DE BEAUCOUDRAY,
482509072,00039,48250907200039,O,2010-06-16,,,,2019-11-14T14:00:41,false,4,,10,,RUE,MONT CASTRE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,-1.455041,49.287922,0.89,housenumber,10 Rue du Mont Castre 50250 Le Plessis-Lastelle,50405_0012_00010,G,10 RUE DU MONT CASTRE,
482509072,00047,48250907200047,O,2014-01-01,,,,2019-11-14T14:00:41,false,2,,17,,RUE,DE LA ROYAUTE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,70.22Z,NAFRev2,N,-1.444135,49.295244,0.82,street,Rue de la Royaute 50250 Le Plessis-Lastelle,50405_0021,G,RUE DE LA ROYAUTE,
482509072,00054,48250907200054,O,2016-01-04,,,,2019-11-14T14:00:41,true,1,,2,,RUE,DE LA ROYAUTE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,70.22Z,NAFRev2,N,-1.444135,49.295244,0.86,street,Rue de la Royaute 50250 Le Plessis-Lastelle,50405_0021,G,RUE DE LA ROYAUTE,
483826947,00028,48382694700028,O,2016-01-01,,,,2021-02-23T13:48:47,true,1,,15,,RUE,DU RANCH,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.24Z,NAFRev2,N,-1.439214,49.294756,0.94,housenumber,15 Rue du Ranch 50250 Le Plessis-Lastelle,50405_0015_00015,G,15 RUE DU RANCH,
488131921,00014,48813192100014,O,2006-01-01,,,,2019-11-14T14:00:41,true,3,,2,,RUE,DE LASTELLE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.41Z,NAFRev2,N,-1.441534,49.273263,0.94,housenumber,2 Rue de Lastelle 50250 Le Plessis-Lastelle,50405_0009_00002,G,2 RUE DE LASTELLE,
491123303,00019,49112330300019,O,2006-05-31,,,,2019-11-14T14:00:41,true,2,,,,,FERME DE LA ROYAUTE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-1.444135,49.295244,0.72,street,Rue de la Royaute 50250 Le Plessis-Lastelle,50405_0021,G,RUE DE LA ROYAUTE,
503277964,00014,50327796400014,O,2008-03-01,,,,2019-11-14T14:00:41,true,2,,,,,LA BAGOTERIE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504715913,00027,50471591300027,O,2018-12-01,,,4321AB,2020-07-27T03:33:48,true,1,,3,,RUE,DU MARAIS,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2018-12-01,A,EPC MESLIN,,,,43.21A,NAFRev2,N,-1.420966,49.277186,0.94,housenumber,3 Rue du Marais 50250 Le Plessis-Lastelle,50405_0011_00003,G,3 RUE DU MARAIS,
508095726,00016,50809572600016,O,2008-09-09,,,,2019-11-14T14:00:41,true,2,,10,A,RUE,CAPELOT,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2011-10-24,F,HMDC,,,,43.99C,NAFRev2,N,-1.429535,49.271605,0.93,housenumber,10a La Rue Capelot 50250 Le Plessis-Lastelle,50405_b351_00010_a,G,10A LA RUE CAPELOT,
510184922,00019,51018492200019,O,2009-01-01,,,,2019-11-14T14:00:41,true,2,,11,,RUE,DU RANCH,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,-1.445445,49.293197,0.94,housenumber,11 Rue du Ranch 50250 Le Plessis-Lastelle,50405_0015_00011,G,11 RUE DU RANCH,
510757339,00013,51075733900013,O,2009-02-01,01,2020,,2022-08-29T09:14:14,true,1,,11,,RUE,DU RANCH,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.41Z,NAFRev2,O,-1.445445,49.293197,0.94,housenumber,11 Rue du Ranch 50250 Le Plessis-Lastelle,50405_0015_00011,G,11 RUE DU RANCH,
512220815,00017,51222081500017,O,2009-04-06,,,,2019-11-14T14:00:41,false,2,,15,,RUE,BEAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,86.90D,NAFRev2,N,-1.432573,49.281709,0.81,interpolation,15 Rue de Beaucoudray 50250 Le Plessis-Lastelle,,G,13 RUE DE BEAUCOUDRAY,
523772804,00036,52377280400036,O,2015-10-27,,,,2019-11-14T14:00:41,false,2,,22,,RUE,DE BEAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,74.90B,NAFRev2,N,-1.426508,49.281025,0.95,housenumber,22 Rue de Beaucoudray 50250 Le Plessis-Lastelle,50405_0001_00022,G,22 RUE DE BEAUCOUDRAY,
525085841,00019,52508584100019,O,2010-09-01,01,2020,4312BA,2022-08-29T09:27:40,true,7,,1,,RUE,DE LASTELLE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2017-11-20,A,B.T.P. SAINT-LO WARREN,,,B.T.P. SAINT-LO WARREN,43.12A,NAFRev2,O,-1.451646,49.274458,0.94,housenumber,1 Rue de Lastelle 50250 Le Plessis-Lastelle,50405_0009_00001,G,1 RUE DE LASTELLE,
529691412,00017,52969141200017,O,2011-01-18,NN,,,2019-11-14T14:00:41,false,3,,10,,RUE,DU MONT CASTRE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,O,-1.455041,49.287922,0.94,housenumber,10 Rue du Mont Castre 50250 Le Plessis-Lastelle,50405_0012_00010,G,10 RUE DU MONT CASTRE,
529691412,00025,52969141200025,O,2014-01-01,NN,,,2019-11-14T14:00:41,false,2,,17,,RUE,DE LA ROYAUTE,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,JOCELYN HARDY PRIMEURS,47.81Z,NAFRev2,O,-1.444135,49.295244,0.82,street,Rue de la Royaute 50250 Le Plessis-Lastelle,50405_0021,G,RUE DE LA ROYAUTE,
529876906,00023,52987690600023,O,2020-07-08,,,,2022-05-03T03:53:46,false,2,,5,,RUE,DU MARAIS,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2022-04-10,F,,,,,70.22Z,NAFRev2,N,-1.417656,49.276412,0.94,housenumber,5 Rue du Marais 50250 Le Plessis-Lastelle,50405_0011_00005,G,5 RUE DU MARAIS,
535305460,00029,53530546000029,O,2013-04-01,,,,2019-11-14T14:00:41,false,3,,20,,RUE,DE BEAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,96.02B,NAFRev2,N,-1.425957,49.280969,0.95,housenumber,20 Rue de Beaucoudray 50250 Le Plessis-Lastelle,50405_0001_00020,G,20 RUE DE BEAUCOUDRAY,
750238230,00023,75023823000023,O,2020-07-22,,,,2020-09-09T03:43:07,true,1,,3,,RUE,DU MARAIS,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,68.20B,NAFRev2,N,-1.420966,49.277186,0.94,housenumber,3 Rue du Marais 50250 Le Plessis-Lastelle,50405_0011_00003,G,3 RUE DU MARAIS,
780902383,00014,78090238300014,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,1988-07-23,F,,,,,60.07,NAP,N,,,0,,,,,,
788943447,00011,78894344700011,O,2012-11-18,NN,,1051CZ,2022-06-11T04:16:21,true,3,,8,,RUE,DE BEAUCOUDRAY,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2017-03-05,F,FROMAGERIE DE BEAUCOUDRAY,,,FROMAGERIE DE BEAUCOUDRAY,10.51C,NAFRev2,O,-1.424526,49.280643,0.95,housenumber,8 Rue de Beaucoudray 50250 Le Plessis-Lastelle,50405_0001_00008,G,8 RUE DE BEAUCOUDRAY,
790993190,00012,79099319000012,O,2013-02-01,01,2020,,2022-08-29T09:48:49,true,1,,3,,RUE,DE NERDUIT,50250,LE PLESSIS-LASTELLE,,,50405,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.41Z,NAFRev2,N,-1.450507,49.262723,0.94,housenumber,3 Rue de Nerduit 50250 Le Plessis-Lastelle,50405_0020_00003,G,3 RUE DE NERDUIT,