siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802554,00018,21580255400018,O,1983-03-01,11,2018,,2020-08-25T10:17:59,true,4,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802554,00034,21580255400034,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,,AU BOURG,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
265802553,00015,26580255300015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.86941,47.334909,0.9,street,Rue de la Mairie 58140 Saint-Martin-du-Puy,58255_0291,G,RUE DE LA MAIRIE,
275801504,00018,27580150400018,O,,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.86941,47.334909,0.9,street,Rue de la Mairie 58140 Saint-Martin-du-Puy,58255_0291,G,RUE DE LA MAIRIE,
301145462,00018,30114546200018,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
301166674,00012,30116667400012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1993-11-07,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
305676215,00026,30567621500026,O,2016-08-01,,,,2019-11-14T14:00:47,true,1,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
307006957,00038,30700695700038,O,1992-06-15,NN,,,2019-11-14T14:00:47,false,3,,,,,RINCIEUX,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,85.2Z,NAF1993,N,3.844587,47.327163,0.93,street,Rincieux 58140 Saint-Martin-du-Puy,58255_gvciqn,G,RINCIEUX,
310027073,00033,31002707300033,O,1998-08-27,NN,,,2019-11-14T14:00:47,false,4,PLACE DE L'EGLISE,,,,LE BOURG,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,90.01Z,NAFRev2,O,3.868926,47.335344,0.93,street,Le Bourg 58140 Saint-Martin-du-Puy,58255_zhnujd,G,LE BOURG,
310665575,00018,31066557500018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,67.01,NAP,N,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
311187504,00015,31118750400015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,DE JOURLAUD,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
311809156,00012,31180915600012,O,1977-01-01,,,,2019-11-14T14:00:47,false,4,,,,HAM,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
311809156,00020,31180915600020,O,1997-03-22,01,2018,,2020-10-07T10:51:35,false,15,,,,HAM,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,56.10A,NAFRev2,O,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
311809156,00038,31180915600038,O,2015-07-26,,,,2020-10-07T10:51:35,true,2,PLAINEFAS,39,,RTE,CHAUMECON,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,01.49Z,NAFRev2,N,3.902497,47.303115,0.82,housenumber,39 Route de Chaumecon 58140 Saint-Martin-du-Puy,58255_0271_00039,G,39 ROUTE DE CHAUMECON,
313414765,00013,31341476500013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,JOURLAND,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,96.23,NAP,N,3.844418,47.322598,0.93,street,Jourland 58140 Saint-Martin-du-Puy,58255_75e28s,G,JOURLAND,
314840737,00022,31484073700022,O,,,,,2019-11-14T14:00:47,true,1,,,,,RINCIEUX,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,87.01,NAP,N,3.844587,47.327163,0.93,street,Rincieux 58140 Saint-Martin-du-Puy,58255_gvciqn,G,RINCIEUX,
316236546,00016,31623654600016,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
317853091,00013,31785309100013,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
320926280,00027,32092628000027,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321000952,00010,32100095200010,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
322965427,00014,32296542700014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
325584308,00010,32558430800010,O,1982-10-01,NN,,,2019-11-14T14:00:47,true,3,,,,,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
326249323,00030,32624932300030,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,BERGES,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.859964,47.356651,0.93,street,Berges 58140 Saint-Martin-du-Puy,58255_m0fx3i,G,BERGES,
327163614,00016,32716361400016,O,1983-04-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
327751848,00026,32775184800026,O,1986-08-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MONTRECON,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,3.890598,47.34187,0.73,street,Montcrecon le Bas 58140 Saint-Martin-du-Puy,58255_b134,G,MONTCRECON LE BAS,
331072694,00028,33107269400028,O,1999-07-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,55.3A,NAFRev1,N,3.868926,47.335344,0.93,street,Le Bourg 58140 Saint-Martin-du-Puy,58255_zhnujd,G,LE BOURG,
332622687,00017,33262268700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
332899327,00016,33289932700016,O,1985-05-24,NN,,,2019-11-14T14:00:47,true,4,SAINT MARTIN DU PUY,,,,JOURLAND CHEZ MR NICOT,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
332914688,00012,33291468800012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333359578,00015,33335957800015,O,1985-08-12,NN,,,2019-11-14T14:00:47,true,4,,,,,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
334277050,00012,33427705000012,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,02.20,NAP,N,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
334797081,00018,33479708100018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,38.40,NAP,N,,,0,,,,,,
335130951,00015,33513095100015,O,1986-01-01,12,2018,,2020-09-07T20:07:06,true,7,,9,,RTE,D'AVALLON,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,"MALVICHE, OENOSYLVA, SAVEURS",16.10A,NAFRev2,O,3.860411,47.335518,0.82,housenumber,9 Route d'Avallon 58140 Saint-Martin-du-Puy,58255_0074_00009,G,9 ROUTE D AVALLON,
335130951,00023,33513095100023,O,2015-06-01,,,,2019-11-14T14:00:47,false,2,,9,,RTE,D'AVALLON,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,MALVICHE OENOSYLVA SAVEURS,02.20Z,NAFRev2,N,3.860411,47.335518,0.82,housenumber,9 Route d'Avallon 58140 Saint-Martin-du-Puy,58255_0074_00009,G,9 ROUTE D AVALLON,
340056100,00027,34005610000027,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,67.01,NAP,N,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
342122710,00011,34212271000011,O,1986-07-08,NN,,,2019-11-14T14:00:47,true,4,,,,,BERGES,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.859964,47.356651,0.93,street,Berges 58140 Saint-Martin-du-Puy,58255_m0fx3i,G,BERGES,
350208468,00016,35020846800016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,VESIGNEUX,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,02.0B,NAF1993,N,3.884135,47.356797,0.93,street,Vesigneux 58140 Saint-Martin-du-Puy,58255_7yj2q1,G,VESIGNEUX,
351190749,00017,35119074900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
351269303,00027,35126930300027,O,2006-10-02,,,,2019-11-14T14:00:47,false,4,,,,,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,55.20Z,NAFRev2,N,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
353581853,00010,35358185300010,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA VERNEE,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.885619,47.333832,0.93,street,La Vernee 58140 Saint-Martin-du-Puy,58255_6jslg9,G,LA VERNEE,
356000265,04767,35600026504767,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LE BOURG,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.868926,47.335344,0.93,street,Le Bourg 58140 Saint-Martin-du-Puy,58255_zhnujd,G,LE BOURG,
379805930,00011,37980593000011,O,1990-08-22,02,2018,1071CB,2020-08-25T10:16:44,true,4,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
381216050,00017,38121605000017,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
383710035,00015,38371003500015,O,1991-10-01,NN,,,2019-11-14T14:00:47,true,4,,,,,VESIGNEUX,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.884135,47.356797,0.93,street,Vesigneux 58140 Saint-Martin-du-Puy,58255_7yj2q1,G,VESIGNEUX,
384371381,00029,38437138100029,O,1992-07-07,NN,,,2019-11-14T14:00:47,false,4,,,,LD,RINCIEUX,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,3.844587,47.327163,0.93,street,Rincieux 58140 Saint-Martin-du-Puy,58255_gvciqn,G,RINCIEUX,
384898748,00023,38489874800023,O,2001-07-01,,,,2019-11-14T14:00:47,false,3,,,,LD,VESIGNEUX,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1D,NAFRev1,N,3.884135,47.356797,0.93,street,Vesigneux 58140 Saint-Martin-du-Puy,58255_7yj2q1,G,VESIGNEUX,
393083589,00019,39308358900019,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,6,,,,,BERGES,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,3.859964,47.356651,0.93,street,Berges 58140 Saint-Martin-du-Puy,58255_m0fx3i,G,BERGES,
393083621,00010,39308362100010,O,1976-01-01,NN,,,2019-11-14T14:00:47,false,5,,,,,JOURLAND,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,01.42Z,NAFRev2,N,3.844418,47.322598,0.93,street,Jourland 58140 Saint-Martin-du-Puy,58255_75e28s,G,JOURLAND,
393083621,00028,39308362100028,O,2016-12-01,,,,2019-11-14T14:00:47,true,2,,2,,RTE,DE LA VERNEE,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.879111,47.339265,0.84,housenumber,2 Route de la Vernee 58140 Saint-Martin-du-Puy,58255_0309_00002,G,2 ROUTE DE LA VERNEE,
393084975,00019,39308497500019,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LE PEROU,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.87487,47.362919,0.93,street,Le Perou 58140 Saint-Martin-du-Puy,58255_3au84x,G,LE PEROU,
393420518,00010,39342051800010,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393420641,00010,39342064100010,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393420740,00010,39342074000010,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,VISIGNEUX,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.2698255,47.090546,0.88,poi.3,Château de Visigneux (Patrimoine national) Lucenay-l'Évêque,https://osm.org/way/349557682,G,,
393420971,00011,39342097100011,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,BERGES,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.859964,47.356651,0.93,street,Berges 58140 Saint-Martin-du-Puy,58255_m0fx3i,G,BERGES,
393421029,00017,39342102900017,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397662198,00035,39766219800035,O,1997-09-25,,,,2019-11-14T14:00:47,true,1,,,,,ST MARTIN LE BAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,3.865083,47.333736,0.82,street,Saint-martin le Bas 58140 Saint-Martin-du-Puy,58255_b187,G,SAINT MARTIN LE BAS,
398272047,00034,39827204700034,O,2002-12-01,NN,,,2019-11-14T14:00:47,false,3,,,,,SAINT MARTIN LE BAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,01.2C,NAFRev1,N,3.865083,47.333736,0.93,street,Saint-martin le Bas 58140 Saint-Martin-du-Puy,58255_b187,G,SAINT MARTIN LE BAS,
398556043,00014,39855604300014,O,1994-10-04,NN,,3109BA,2019-11-14T14:00:47,true,4,,,,,LE JOURLAND,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,31.09B,NAFRev2,O,3.846579,47.325067,0.77,street,Route de Jourland 58140 Saint-Martin-du-Puy,58255_0287,G,ROUTE DE JOURLAND,
399981695,00014,39998169500014,O,1977-04-01,NN,,,2019-11-14T14:00:47,true,5,,,,,VESIGNEUX,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,01.42Z,NAFRev2,N,3.884135,47.356797,0.93,street,Vesigneux 58140 Saint-Martin-du-Puy,58255_7yj2q1,G,VESIGNEUX,
400363834,00013,40036383400013,O,1995-03-15,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
401360573,00018,40136057300018,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
404199507,00017,40419950700017,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,5,L'HUIS RABEUX,,,,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,81.30Z,NAFRev2,N,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
404199507,00025,40419950700025,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1F,NAF1993,N,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
408480267,00017,40848026700017,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,DU PEROU,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,3.872843,47.365021,0.91,street,Impasse du Perou 58140 Saint-Martin-du-Puy,58255_0297,G,IMPASSE DU PEROU,
412336315,00012,41233631500012,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LA VERNEE,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.885619,47.333832,0.93,street,La Vernee 58140 Saint-Martin-du-Puy,58255_6jslg9,G,LA VERNEE,
412336323,00016,41233632300016,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,VESIGNEUX,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.884135,47.356797,0.93,street,Vesigneux 58140 Saint-Martin-du-Puy,58255_7yj2q1,G,VESIGNEUX,
413489014,00014,41348901400014,O,1997-07-01,NN,,4399CZ,2019-11-14T14:00:47,true,3,,,,,PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.898873,47.30158,0.93,street,Plainefas 58140 Saint-Martin-du-Puy,58255_p69ddh,G,PLAINEFAS,
429172174,00014,42917217400014,O,2000-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE PEROU,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.87487,47.362919,0.93,street,Le Perou 58140 Saint-Martin-du-Puy,58255_3au84x,G,LE PEROU,
431126432,00019,43112643200019,O,1988-01-01,,,,2019-11-14T14:00:47,true,1,,,,HAM,DE VEZIGNEUX,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,3.874694,47.355348,0.71,street,Chateau de Vesigneux 58140 Saint-Martin-du-Puy,58255_b055,G,CHATEAU DE VESIGNEUX,
431992999,00018,43199299900018,O,1994-02-17,NN,,,2019-11-14T14:00:47,true,3,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
432643658,00078,43264365800078,O,2011-07-07,,,,2019-11-14T14:00:47,false,4,ANGIE KAYAK,,,,ANGIE KAYAK,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,85.51Z,NAFRev2,N,3.9137487,47.3023639,0.89,poi.attraction,Angie Kayak (Attraction) Saint-Martin-du-Puy,https://osm.org/node/4397706478,G,,
432643658,00086,43264365800086,O,2013-06-29,,,,2019-11-14T14:00:47,false,3,ANGIE KAYAK,,,,BARRAGE DE CHAUMECON,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,93.19Z,NAFRev2,N,3.9161915,47.3022492,0.91,poi.dam,Barrage de Chaumeçon Saint-Martin-du-Puy,https://osm.org/way/77006782,G,,
432643658,00110,43264365800110,O,2019-04-20,,,,2020-12-22T08:53:35,true,4,CHEZ AN RAFTING MORVAN,1,B,RTE,DES HATES PLAINEFAS,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2020-10-03,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
433570272,00016,43357027200016,O,2001-01-01,,,,2019-11-14T14:00:47,true,1,,,,HAM,VEZIGNEUX,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
434093639,00012,43409363900012,O,2001-01-09,NN,,,2019-11-14T14:00:47,true,1,,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
434644746,00019,43464474600019,O,2001-03-01,NN,,,2019-11-14T14:00:47,true,5,,,,RUE,DES CARMES,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,43.99C,NAFRev2,N,3.870946,47.335748,0.93,street,Rue des Carmes 58140 Saint-Martin-du-Puy,58255_b185,G,RUE DES CARMES,
438729535,00023,43872953500023,O,2013-01-01,,,,2021-02-23T13:19:14,true,1,,6,,PL,DE L'EGLISE,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,3.868931,47.334778,0.82,housenumber,6 Place de l'Eglise 58140 Saint-Martin-du-Puy,58255_0274_00006,G,6 PLACE DE L EGLISE,
438733602,00017,43873360200017,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LE BOURG,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.868926,47.335344,0.93,street,Le Bourg 58140 Saint-Martin-du-Puy,58255_zhnujd,G,LE BOURG,
442333126,00013,44233312600013,O,2002-03-20,NN,,,2019-11-14T14:00:47,true,3,LE BOURG,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.868926,47.335344,0.93,street,Le Bourg 58140 Saint-Martin-du-Puy,58255_zhnujd,D,LE BOURG,
444467021,00010,44446702100010,O,2002-11-26,NN,,,2019-11-14T14:00:47,true,3,,,,,RINCIEUX,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2C,NAFRev1,N,3.844587,47.327163,0.93,street,Rincieux 58140 Saint-Martin-du-Puy,58255_gvciqn,G,RINCIEUX,
447964529,00013,44796452900013,O,2003-03-21,NN,,,2019-11-14T14:00:47,true,6,,,,LD,LE BOURG,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,68.32A,NAFRev2,N,3.868926,47.335344,0.93,street,Le Bourg 58140 Saint-Martin-du-Puy,58255_zhnujd,G,LE BOURG,
448083964,00016,44808396400016,O,2003-04-08,NN,,4329AZ,2019-11-14T14:00:47,true,4,,,,LD,BERGES,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.29A,NAFRev2,N,3.859964,47.356651,0.93,street,Berges 58140 Saint-Martin-du-Puy,58255_m0fx3i,G,BERGES,
453623522,00019,45362352200019,O,2004-04-01,,,,2019-11-14T14:00:47,true,3,,,,LD,BERGES,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.859964,47.356651,0.93,street,Berges 58140 Saint-Martin-du-Puy,58255_m0fx3i,G,BERGES,
454033820,00027,45403382000027,O,2020-02-26,,,,2021-02-23T13:38:41,true,1,,12,,RUE,DE LA MAIRIE,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,DGTP,43.12A,NAFRev2,N,3.869874,47.335049,0.93,housenumber,12 Rue de la Mairie 58140 Saint-Martin-du-Puy,58255_0291_00012,G,12 RUE DE LA MAIRIE,
482216066,00050,48221606600050,O,2020-07-01,,,,2020-07-16T10:32:03,false,1,PLAINEFAS,34,,RTE,DE CHAUMECON,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2020-07-01,A,CAMPING L EVASION,,,,55.30Z,NAFRev2,N,3.911864,47.302653,0.84,housenumber,34 Route de Chaumecon 58140 Saint-Martin-du-Puy,58255_0271_00034,G,34 ROUTE DE CHAUMECON,
482796257,00012,48279625700012,O,2005-06-01,,,,2019-11-14T14:00:47,true,3,,,,,RINCIEUX,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.844587,47.327163,0.93,street,Rincieux 58140 Saint-Martin-du-Puy,58255_gvciqn,G,RINCIEUX,
488711060,00019,48871106000019,O,2006-03-15,,,,2019-11-14T14:00:47,true,2,,,,LD,JOURLAND,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,01.4B,NAFRev1,N,3.844418,47.322598,0.93,street,Jourland 58140 Saint-Martin-du-Puy,58255_75e28s,G,JOURLAND,
489765503,00045,48976550300045,O,2018-01-01,,,3230ZZ,2019-11-14T14:00:47,true,2,LD JOURLAND,6,,CHE,DES MERLES,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2018-04-15,F,MORVAN FISHING RODS,,,MORVAN FISHING RODS,16.29Z,NAFRev2,N,3.846838,47.322603,0.82,housenumber,6 Chemin des Merles 58140 Saint-Martin-du-Puy,58255_0292_00006,G,6 CHEMIN DES MERLES,
491944724,00013,49194472400013,O,2006-10-02,,,,2019-11-14T14:00:47,true,4,LE PEROU,,,,,58140,SAINT-MARTIN-DU-PUY,,,58255,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,81.30Z,NAFRev2,N,3.87487,47.362919,0.93,street,Le Perou 58140 Saint-Martin-du-Puy,58255_3au84x,D,LE PEROU,