id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812995,2021-01-12,000001,Vente,400,,,PORT DE PASCAU,B043,47160,47250,Saint-Léger,47,,,472500000B0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,0.318765,44.28914
2021-819723,2021-10-22,000001,Vente,855150,,,GRENIER,B020,47160,47250,Saint-Léger,47,,,472500000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.316739,44.289485
2021-819723,2021-10-22,000001,Vente,855150,5001,,GRENIER,B020,47160,47250,Saint-Léger,47,,,472500000B0113,,,,,,,,,,,,,0,1,Maison,330,12,S,sols,,,330,0.316467,44.289222
2021-819723,2021-10-22,000001,Vente,855150,,,LE CAMP BARRAT,B013,47160,47250,Saint-Léger,47,,,472500000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,1814,0.314217,44.287386
2021-819723,2021-10-22,000001,Vente,855150,,,GRENIER,B020,47160,47250,Saint-Léger,47,,,472500000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,6444,0.315385,44.289266
2021-819723,2021-10-22,000001,Vente,855150,,,GRENIER,B020,47160,47250,Saint-Léger,47,,,472500000B0358,,,,,,,,,,,,,0,,,,,P,prés,,,3932,0.31646,44.289226
2021-819723,2021-10-22,000001,Vente,855150,,,AU CASSE,B014,47160,47250,Saint-Léger,47,,,472500000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,701,0.31388,44.288595
2021-819723,2021-10-22,000001,Vente,855150,5018,,GRENIER,B020,47160,47250,Saint-Léger,47,,,472500000B0637,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,39795,0.315867,44.288102
2021-819723,2021-10-22,000001,Vente,855150,5071,,GRENIER,B020,47160,47250,Saint-Léger,47,,,472500000B0638,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1054,0.316936,44.288908
2021-819723,2021-10-22,000001,Vente,855150,5071,,GRENIER,B020,47160,47250,Saint-Léger,47,,,472500000B0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1054,0.316936,44.288908
2021-819723,2021-10-22,000001,Vente,855150,,,GRENIER,B020,47160,47250,Saint-Léger,47,,,472500000B0639,,,,,,,,,,,,,0,,,,,S,sols,,,1635,0.316911,44.289349
2021-819723,2021-10-22,000001,Vente,855150,,,PORT DE PASCAU,B043,47160,47250,Saint-Léger,47,,,472500000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.31721,44.289272
2021-819723,2021-10-22,000001,Vente,855150,,,PORT DE PASCAU,B043,47160,47250,Saint-Léger,47,,,472500000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.317091,44.289
2021-819723,2021-10-22,000001,Vente,855150,,,PERE,B037,47160,47250,Saint-Léger,47,,,472500000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,10169,0.313365,44.28764
