siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722642,00013,18572264200013,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702663,00018,21570266300018,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,3,,25,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.70062,48.775291,0.94,housenumber,25 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00025,G,25 RUE DE DIEUZE,
215702663,00026,21570266300026,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,25,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.70062,48.775291,0.94,housenumber,25 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00025,G,25 RUE DE DIEUZE,
215702663,00034,21570266300034,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,25,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.70062,48.775291,0.94,housenumber,25 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00025,G,25 RUE DE DIEUZE,
309189215,00010,30918921500010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
335242525,00012,33524252500012,O,,,,,2019-11-14T14:00:46,true,1,,36,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,6.699198,48.774712,0.94,housenumber,36 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00036,G,36 RUE DE DIEUZE,
350961637,00013,35096163700013,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,57260,GUEBLANGE-LES-DIEUZE,,BP NÂ°13,57266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
367705324,00013,36770532400013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
380344887,00019,38034488700019,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DU MOULIN,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,51.4S,NAF1993,N,6.702263,48.773835,0.94,housenumber,20 Rue du Moulin 57260 Guéblange-lès-Dieuze,57266_0007_00020,G,20 RUE DU MOULIN,
380538496,00015,38053849600015,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,4,,32,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,6.699734,48.775087,0.94,housenumber,32 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00032,G,32 RUE DE DIEUZE,
383345600,00019,38334560000019,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,92.4Z,NAF1993,N,6.702639,48.776823,0.94,housenumber,1 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00001,G,1 RUE DE DIEUZE,
387811789,00016,38781178900016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
390864148,00098,39086414800098,O,2010-05-01,,,,2019-11-14T14:00:46,true,2,CHEZ STEPHANE GRANDJEAN,29,,RUE,DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,90.03B,NAFRev2,N,6.70035,48.775076,0.94,housenumber,29 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00029,G,29 RUE DE DIEUZE,
391695905,00011,39169590500011,O,1970-01-01,NN,,,2019-11-14T14:00:46,true,3,,11,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2B,NAFRev1,N,6.701669,48.77585,0.94,housenumber,11 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00011,G,11 RUE DE DIEUZE,
391695939,00010,39169593900010,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,4,,33,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.41Z,NAFRev2,N,6.700348,48.774777,0.94,housenumber,33 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00033,G,33 RUE DE DIEUZE,
394157473,00015,39415747300015,O,1992-03-01,NN,,,2019-11-14T14:00:46,true,4,,7,,,FERME ST GEORGES,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,N,3.0218209,49.2003472,0.79,poi.farmyard,Ferme Saint-Georges (Corps de ferme) Ivors,https://osm.org/way/25581123,G,,
399477058,00024,39947705800024,O,2003-07-05,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.702084,48.776108,0.94,housenumber,7 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00007,G,7 RUE DE DIEUZE,
410400709,00011,41040070900011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,FERME ST GEORGES,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,3.0218209,49.2003472,0.79,poi.farmyard,Ferme Saint-Georges (Corps de ferme) Ivors,https://osm.org/way/25581123,G,,
410963912,00010,41096391200010,O,1997-02-15,NN,,,2019-11-14T14:00:46,true,3,,9,,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.696663,48.776489,0.94,housenumber,9 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00009,G,9 RUE DU CHATEAU,
413934068,00011,41393406800011,O,1997-09-01,NN,,,2019-11-14T14:00:46,true,4,,16,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.700539,48.775459,0.94,housenumber,16 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00016,G,16 RUE DE DIEUZE,
419655402,00040,41965540200040,O,2012-05-27,,,4331ZB,2019-11-14T14:00:46,true,2,,8,,RUE,DU MOULIN,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.31Z,NAFRev2,O,6.70069,48.774307,0.94,housenumber,8 Rue du Moulin 57260 Guéblange-lès-Dieuze,57266_0007_00008,G,8 RUE DU MOULIN,
421555327,00012,42155532700012,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,3,,9,,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6G,NAFRev1,N,6.696663,48.776489,0.94,housenumber,9 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00009,G,9 RUE DU CHATEAU,
428723241,00017,42872324100017,O,1999-12-01,NN,,,2019-11-14T14:00:46,false,4,MR NICOLE JEAN-CHRISTOPHE,30,,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,6.696663,48.77659,0.94,housenumber,30 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00030,G,30 RUE DU CHATEAU,
431221712,00018,43122171200018,O,2000-03-15,,,,2019-11-14T14:00:46,true,3,,30,,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,6.696663,48.77659,0.94,housenumber,30 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00030,G,30 RUE DU CHATEAU,
431417450,00019,43141745000019,O,2000-03-15,,,,2019-11-14T14:00:46,false,3,,30,,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,6.696663,48.77659,0.94,housenumber,30 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00030,G,30 RUE DU CHATEAU,
445229511,00024,44522951100024,O,2012-09-18,,,,2021-02-23T13:28:24,true,1,,7,,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,57260,57266,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,47.78B,NAFRev2,N,6.698008,48.775481,0.94,housenumber,7 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00007,G,7 RUE DU CHATEAU,
445229511,00032,44522951100032,O,2015-02-01,,,,2019-11-14T14:00:46,false,2,,7,,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.45Z,NAFRev2,N,6.698008,48.775481,0.94,housenumber,7 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00007,G,7 RUE DU CHATEAU,
448870006,00039,44887000600039,O,2020-03-04,,,1392ZC,2023-03-03T19:32:26,true,2,,23,,,C RUE DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2023-03-02,F,,,,BRETZEL ET CHARDON CREATIONS,13.92Z,NAFRev2,N,6.700758,48.775586,0.83,street,Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004,G,RUE DE DIEUZE,
450384557,00010,45038455700010,O,2002-12-11,NN,,,2019-11-14T14:00:46,true,3,LE MOULIN HAUT,1,,RUE,DU MOULIN,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.700841,48.774425,0.94,housenumber,1 Rue du Moulin 57260 Guéblange-lès-Dieuze,57266_0007_00001,G,1 RUE DU MOULIN,
489400952,00029,48940095200029,O,2018-09-01,,,9602AB,2023-02-14T19:36:01,true,2,,3,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,AUDE SCHEFFMANN,96.02A,NAFRev2,N,6.702621,48.776715,0.94,housenumber,3 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00003,G,3 RUE DE DIEUZE,
490050002,00016,49005000200016,O,2006-02-01,NN,,,2020-08-25T10:34:48,true,3,,5,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.702342,48.776273,0.94,housenumber,5 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00005,G,5 RUE DE DIEUZE,
491483244,00019,49148324400019,O,2006-01-01,,,,2019-11-14T14:00:46,true,2,,24,,RUE,DU MOULIN,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,64.1C,NAFRev1,N,6.703068,48.773676,0.94,housenumber,24 Rue du Moulin 57260 Guéblange-lès-Dieuze,57266_0007_00024,G,24 RUE DU MOULIN,
493093439,00013,49309343900013,O,2006-12-05,,,1089ZZ,2019-11-14T14:00:46,true,3,,38,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2015-09-30,F,REGAL - PIZZAS,,,,56.10C,NAFRev2,N,6.698799,48.774572,0.94,housenumber,38 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00038,G,38 RUE DE DIEUZE,
497591966,00013,49759196600013,O,2006-10-13,,,,2019-11-14T14:00:46,true,2,ECOLE,25,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.70062,48.775291,0.94,housenumber,25 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00025,G,25 RUE DE DIEUZE,
502165061,00016,50216506100016,O,2008-01-01,,,,2019-11-14T14:00:46,true,2,,7,,RUE,DU MOULIN,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,53.20Z,NAFRev2,N,6.701955,48.773988,0.94,housenumber,7 Rue du Moulin 57260 Guéblange-lès-Dieuze,57266_0007_00007,G,7 RUE DU MOULIN,
504660739,00013,50466073900013,O,2007-10-23,,,,2019-11-14T14:00:46,true,1,,15,,RTE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2007-10-23,A,,,,,68.20B,NAFRev2,N,6.701325,48.775571,0.77,housenumber,15 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00015,G,15 RUE DE DIEUZE,
513128918,00010,51312891800010,O,2009-07-01,,,,2019-11-14T14:00:46,true,2,,8,,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.33Z,NAFRev2,N,6.699041,48.775352,0.94,housenumber,8 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00008,G,8 RUE DU CHATEAU,
514785054,00024,51478505400024,O,2022-08-01,,,,2022-09-03T13:54:46,true,1,,23,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2022-08-01,A,ARABIAN VH STUD,,,,01.43Z,NAFRev2,N,6.700811,48.775294,0.94,housenumber,23 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00023,G,23 RUE DE DIEUZE,
514882067,00010,51488206700010,O,2009-04-01,,,,2019-11-14T14:00:46,true,2,,32,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,01.42Z,NAFRev2,N,6.699734,48.775087,0.94,housenumber,32 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00032,G,32 RUE DE DIEUZE,
515049419,00010,51504941900010,O,2009-09-28,,,,2019-11-14T14:00:46,true,2,,16,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,43.34Z,NAFRev2,N,6.700539,48.775459,0.94,housenumber,16 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00016,G,16 RUE DE DIEUZE,
520614132,00014,52061413200014,O,2010-02-01,,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,6.702342,48.776273,0.94,housenumber,5 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00005,G,5 RUE DE DIEUZE,
522272087,00019,52227208700019,O,2010-05-04,,,4312BA,2019-11-14T14:00:46,false,2,,2,,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,43.12A,NAFRev2,N,6.699382,48.775427,0.94,housenumber,2 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00002,G,2 RUE DU CHATEAU,
537621344,00028,53762134400028,O,2011-10-31,,,,2019-11-14T14:00:46,true,2,,32,B,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2019-07-02,F,ETS SZYMCZAK,,,,38.32Z,NAFRev2,N,6.697298,48.777051,0.85,housenumber,32bis Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00032_bis,G,32BIS RUE DU CHATEAU,
539335018,00013,53933501800013,O,2012-01-30,,,,2019-11-14T14:00:46,true,2,,,,,43 RUE DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.32A,NAFRev2,N,6.699244,48.774525,0.94,housenumber,43 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00043,G,43 RUE DE DIEUZE,
779967488,00015,77996748800015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
779967496,00018,77996749600018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
797731700,00010,79773170000010,O,2013-10-03,,,,2019-11-14T14:00:46,true,2,,9,,RTE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,47.99A,NAFRev2,N,6.696663,48.776489,0.78,housenumber,9 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00009,G,9 RUE DU CHATEAU,
809395312,00014,80939531200014,O,2015-01-28,,,,2021-06-19T12:08:03,true,1,,30,,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,68.20B,NAFRev2,N,6.696663,48.77659,0.94,housenumber,30 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00030,G,30 RUE DU CHATEAU,
810781542,00016,81078154200016,O,2015-04-03,,,,2019-11-14T14:00:46,true,1,,30,,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,68.20B,NAFRev2,N,6.696663,48.77659,0.94,housenumber,30 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00030,G,30 RUE DU CHATEAU,
813912425,00010,81391242500010,O,2015-09-01,,,,2019-11-14T14:00:46,true,1,,29,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,90.03A,NAFRev2,N,6.70035,48.775076,0.94,housenumber,29 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00029,G,29 RUE DE DIEUZE,
814087169,00011,81408716900011,O,2015-10-10,,,5610CR,2019-11-14T14:00:46,true,1,,38,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,REGAL PIZZA,56.10C,NAFRev2,N,6.698799,48.774572,0.94,housenumber,38 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00038,G,38 RUE DE DIEUZE,
814319588,00020,81431958800020,O,2020-01-16,,,9602BB,2021-02-23T17:33:19,true,1,,36,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,CAR D'HEURE ZEN,96.02B,NAFRev2,N,6.699198,48.774712,0.94,housenumber,36 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00036,G,36 RUE DE DIEUZE,
819864307,00015,81986430700015,O,2016-04-21,,,5610CQ,2020-07-17T19:34:05,true,2,,43,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,LES SECRETS DE JOELLE,56.10C,NAFRev2,N,6.699244,48.774525,0.94,housenumber,43 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00043,G,43 RUE DE DIEUZE,
832584916,00015,83258491600015,O,2017-10-01,,,,2019-11-14T14:00:46,true,2,,5,,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,EL ACHOURI HICHEM,82.99Z,NAFRev2,N,6.698365,48.775338,0.94,housenumber,5 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00005,G,5 RUE DU CHATEAU,
838296077,00012,83829607700012,O,2018-01-01,,,,2020-10-02T03:36:54,true,2,,23,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2020-08-31,F,LE CLOS D'ANDRENA,,,,01.13Z,NAFRev2,N,6.700811,48.775294,0.94,housenumber,23 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00023,G,23 RUE DE DIEUZE,
851415315,00015,85141531500015,O,2019-05-01,,,,2021-10-25T08:38:01,true,2,,60,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,47.78C,NAFRev2,O,6.700758,48.775586,0.81,street,Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004,G,RUE DE DIEUZE,
879072577,00015,87907257700015,O,2019-11-12,,,,2020-10-14T15:30:25,true,2,,15,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,93.29Z,NAFRev2,N,6.701325,48.775571,0.94,housenumber,15 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00015,G,15 RUE DE DIEUZE,
881093868,00019,88109386800019,P,2020-01-13,,,4322AZ,2023-01-05T19:41:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GUEBLANGE-LES-DIEUZE,,[ND],57266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-13,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
881741532,00017,88174153200017,P,2020-02-06,,,4520AB,2020-02-19T19:35:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUEBLANGE-LES-DIEUZE,,[ND],57266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-06,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
893376822,00019,89337682200019,O,2021-02-01,,,1419ZF,2023-01-05T19:41:37,true,6,,3,,RUE,DU CHATEAU,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2022-12-17,F,HELLO LOOP,,,QUENTIN SCHLESSER,14.19Z,NAFRev2,N,6.698601,48.775254,0.94,housenumber,3 Rue du Château 57260 Guéblange-lès-Dieuze,57266_0001_00003,G,3 RUE DU CHATEAU,
898335732,00019,89833573200019,O,2021-04-19,,,4321AB,2021-04-16T19:33:02,true,1,,29,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,SGELEC,43.21A,NAFRev2,N,6.70035,48.775076,0.94,housenumber,29 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00029,G,29 RUE DE DIEUZE,
902344142,00010,90234414200010,O,2021-08-09,,,8211ZP,2021-08-17T19:40:48,true,1,,31,,,RUE DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,NPL'ASSISTANTE,82.19Z,NAFRev2,N,6.700478,48.774836,0.94,housenumber,31 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00031,G,31 RUE DE DIEUZE,
903089308,00022,90308930800022,O,2022-06-01,,,,2022-06-19T12:06:10,true,1,,16,,RUE,DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,85.52Z,NAFRev2,N,6.700539,48.775459,0.94,housenumber,16 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00016,G,16 RUE DE DIEUZE,
914301726,00016,91430172600016,O,2022-06-04,,,4312AZ,2022-06-08T19:37:48,true,1,,31,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2022-06-04,A,,,,TP POSSAMAI,43.12A,NAFRev2,N,6.700478,48.774836,0.94,housenumber,31 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00031,G,31 RUE DE DIEUZE,
950058446,00010,95005844600010,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
951391051,00012,95139105100012,O,2023-05-01,,,,2023-04-28T15:24:21,true,1,,1,,RUE,DE DIEUZE,57260,GUEBLANGE-LES-DIEUZE,,,57266,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,02.20Z,NAFRev2,N,6.702639,48.776823,0.94,housenumber,1 Rue de Dieuze 57260 Guéblange-lès-Dieuze,57266_0004_00001,G,1 RUE DE DIEUZE,
