siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035376,00017,20003537600017,O,2012-11-30,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,1,,PL,DE LA MAIRIE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,-1.824752,48.383779,0.84,housenumber,1 Place de la Mairie 35190 La Chapelle-aux-Filtzméens,35056_0053_00001,G,1 PLACE DE LA MAIRIE,
200035376,00025,20003537600025,O,2014-01-01,11,2018,,2020-08-25T10:14:48,true,1,,22,,RUE,DES COTEAUX,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,-1.829673,48.382166,0.94,housenumber,22 Rue des Coteaux 35190 La Chapelle-aux-Filtzméens,35056_0017_00022,G,22 RUE DES COTEAUX,
213500564,00017,21350056400017,O,1983-03-01,11,2018,,2020-08-25T10:16:55,true,3,,1,,PL,DE LA MAIRIE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.824752,48.383779,0.84,housenumber,1 Place de la Mairie 35190 La Chapelle-aux-Filtzméens,35056_0053_00001,G,1 PLACE DE LA MAIRIE,
213500564,00025,21350056400025,O,1983-12-21,03,2018,,2020-08-25T10:16:55,false,3,,1,,RUE,DES DEUX CROIX,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.82497,48.383956,0.73,housenumber,1 Rue des 2 Croix 35190 La Chapelle-aux-Filtzméens,35056_0027_00001,G,1 RUE DES 2 CROIX,
213500564,00033,21350056400033,O,1999-03-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,PL,DE LA MAIRIE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.824752,48.383779,0.84,housenumber,1 Place de la Mairie 35190 La Chapelle-aux-Filtzméens,35056_0053_00001,G,1 PLACE DE LA MAIRIE,
243500733,00015,24350073300015,O,1995-12-06,NN,,,2019-11-14T14:00:34,false,4,,2,,RUE,DES DEUX CROIX,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,84.11Z,NAFRev2,O,-1.824788,48.384266,0.73,housenumber,2 Rue des 2 Croix 35190 La Chapelle-aux-Filtzméens,35056_0027_00002,G,2 RUE DES 2 CROIX,
243500733,00031,24350073300031,O,2000-01-01,NN,,,2019-11-14T14:00:34,false,3,,22,,RUE,DES COTEAUX,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS ST DOMINEUC,,,,68.20B,NAFRev2,N,-1.829673,48.382166,0.94,housenumber,22 Rue des Coteaux 35190 La Chapelle-aux-Filtzméens,35056_0017_00022,G,22 RUE DES COTEAUX,
243500733,00049,24350073300049,O,2000-01-01,02,2018,,2020-08-25T10:20:02,false,6,,22,,RUE,DES COTEAUX,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2009-10-15,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-1.829673,48.382166,0.94,housenumber,22 Rue des Coteaux 35190 La Chapelle-aux-Filtzméens,35056_0017_00022,G,22 RUE DES COTEAUX,
243500733,00056,24350073300056,O,2002-03-01,NN,,,2019-11-14T14:00:34,false,4,,22,,RUE,DES COTEAUX,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2013-01-31,F,LOCATION DE LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.829673,48.382166,0.94,housenumber,22 Rue des Coteaux 35190 La Chapelle-aux-Filtzméens,35056_0017_00022,G,22 RUE DES COTEAUX,
243500733,00064,24350073300064,O,2002-06-01,NN,,,2020-06-05T12:26:10,false,5,,22,,RUE,DES COTEAUX,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2019-12-31,F,ZA ROUGEOLAIS ST PIERRE DE PLESGUEN,,,,42.99Z,NAFRev2,N,-1.829673,48.382166,0.94,housenumber,22 Rue des Coteaux 35190 La Chapelle-aux-Filtzméens,35056_0017_00022,G,22 RUE DES COTEAUX,
243500733,00072,24350073300072,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,4,,22,,RUE,DES COTEAUX,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2013-01-31,F,ZI LE QUILLIOU A TINTENIAC,,,,68.20B,NAFRev2,N,-1.829673,48.382166,0.94,housenumber,22 Rue des Coteaux 35190 La Chapelle-aux-Filtzméens,35056_0017_00022,G,22 RUE DES COTEAUX,
243500733,00080,24350073300080,O,2001-12-25,NN,,,2020-06-05T12:23:59,false,3,,22,,RUE,DES COTEAUX,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2019-12-31,F,ZONE DE COMBOURG,,,,68.20B,NAFRev2,N,-1.829673,48.382166,0.94,housenumber,22 Rue des Coteaux 35190 La Chapelle-aux-Filtzméens,35056_0017_00022,G,22 RUE DES COTEAUX,
243500733,00098,24350073300098,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,,22,,RUE,DES COTEAUX,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2009-10-15,A,ZA DE LA MORANDAIS TINTENIAC,,,,42.99Z,NAFRev2,N,-1.829673,48.382166,0.94,housenumber,22 Rue des Coteaux 35190 La Chapelle-aux-Filtzméens,35056_0017_00022,G,22 RUE DES COTEAUX,
243500733,00114,24350073300114,O,2012-10-25,21,2018,,2020-08-25T10:20:02,true,1,,22,,RUE,DES COTEAUX,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,84.11Z,NAFRev2,O,-1.829673,48.382166,0.94,housenumber,22 Rue des Coteaux 35190 La Chapelle-aux-Filtzméens,35056_0017_00022,G,22 RUE DES COTEAUX,
253501423,00029,25350142300029,O,1999-11-30,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,1,,PL,DE LA MAIRIE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,84.12Z,NAFRev2,O,-1.824752,48.383779,0.84,housenumber,1 Place de la Mairie 35190 La Chapelle-aux-Filtzméens,35056_0053_00001,G,1 PLACE DE LA MAIRIE,
263500886,00019,26350088600019,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,1,,PL,DE LA MAIRIE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.824752,48.383779,0.84,housenumber,1 Place de la Mairie 35190 La Chapelle-aux-Filtzméens,35056_0053_00001,G,1 PLACE DE LA MAIRIE,
263500902,00014,26350090200014,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,1,,PL,DE LA MAIRIE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.824752,48.383779,0.84,housenumber,1 Place de la Mairie 35190 La Chapelle-aux-Filtzméens,35056_0053_00001,G,1 PLACE DE LA MAIRIE,
263500902,00022,26350090200022,O,1996-07-08,,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,PL,DE LA MAIRIE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.824752,48.383779,0.84,housenumber,1 Place de la Mairie 35190 La Chapelle-aux-Filtzméens,35056_0053_00001,G,1 PLACE DE LA MAIRIE,
303326375,00068,30332637500068,O,2009-02-01,,,,2019-11-14T14:00:34,true,2,,12,,RUE,DES COTEAUX,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,82.99Z,NAFRev2,N,-1.827123,48.385178,0.94,housenumber,12 Rue des Coteaux 35190 La Chapelle-aux-Filtzméens,35056_0017_00012,G,12 RUE DES COTEAUX,
303347835,00066,30334783500066,O,2005-06-24,,,,2019-11-14T14:00:34,false,2,MICHEL MEUNIER,,,,SNACK DU DOMAINE DU LOGIS,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
307654608,00016,30765460800016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BASSE BLOCHETIERE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,-1.825263,48.391648,0.68,locality,La Haute Blochetière 35190 La Chapelle-aux-Filtzméens,35056_b281,G,LA HAUTE BLOCHETIERE,
320032394,00019,32003239400019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE LOGIS,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.2C,NAF1993,N,-1.834865,48.378394,0.41,street,Le Village 35190 La Chapelle-aux-Filtzméens,35056_yl5op5,G,LE VILLAGE,
320988371,00011,32098837100011,O,,,,,2019-11-14T14:00:34,true,1,,,,,CENTRE EQUESTRE DE KELENN,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,-4.1240843,47.9883694,0.71,poi.school,École et Collège Diwan Jakez Riou - Centre de formation pédagogique Kelenn Quimper,https://osm.org/way/45140442,G,,
322047796,00055,32204779600055,O,1998-01-01,NN,,4334ZC,2019-11-14T14:00:34,true,4,,2,,RUE,DES COLLINES,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,O,-1.824206,48.383736,0.94,housenumber,2 Rue des Collines 35190 La Chapelle-aux-Filtzméens,35056_0014_00002,G,2 RUE DES COLLINES,
325948396,00040,32594839600040,O,1997-07-01,,,,2019-11-14T14:00:34,false,4,,,,,KER LAN,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,80.4C,NAF1993,N,-1.7405057,48.0551132,0.78,poi.hotel,Hôtel Ker Lann Bruz,https://osm.org/node/330320256,G,,
325948396,00057,32594839600057,O,2004-10-08,,,,2020-01-14T08:36:34,true,4,,2,,RUE,DE LINON,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,-1.825654,48.384025,0.76,housenumber,2 Rue du Linon 35190 La Chapelle-aux-Filtzméens,35056_0051_00002,G,2 RUE DU LINON,
326093093,00010,32609309300010,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILLAGE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.834865,48.378394,0.94,street,Le Village 35190 La Chapelle-aux-Filtzméens,35056_yl5op5,G,LE VILLAGE,
327871521,00016,32787152100016,O,,,,,2019-11-14T14:00:34,true,1,,,,,TREFUMEL,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,-2.0326283,48.3444836,0.89,poi,(Pont) Tréfumel,https://osm.org/way/28062140,G,,
329101042,00011,32910104200011,O,1984-02-02,NN,,,2019-11-14T14:00:34,true,4,,,,,LE ROUMOULIN,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
333356780,00028,33335678000028,O,1987-10-27,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,10.71C,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340561828,00013,34056182800013,O,1987-01-15,,,,2019-11-14T14:00:34,true,3,,,,LD,LE BOURG,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.3A,NAF1993,N,-1.825263,48.391648,0.31,locality,La Haute Blochetière 35190 La Chapelle-aux-Filtzméens,35056_b281,G,LA HAUTE BLOCHETIERE,
341271716,00019,34127171600019,O,1987-03-28,,,,2019-11-14T14:00:34,false,4,,,,LD,TREFUMEL,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,51.4Q,NAF1993,N,-2.0326283,48.3444836,0.89,poi,(Pont) Tréfumel,https://osm.org/way/28062140,G,,
341286276,00025,34128627600025,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA VIGNE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,N,-1.818336,48.392879,0.61,locality,La Ville Laine 35190 La Chapelle-aux-Filtzméens,35056_b545,G,LA VILLE LAINE,
341755270,00012,34175527000012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA COUTURE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,02.0B,NAF1993,N,-1.804835,48.372535,0.51,locality,La Courte Es Derennes 35190 La Chapelle-aux-Filtzméens,35056_b147,G,LA COURTE ES DERENNES,
348806696,00012,34880669600012,O,1989-01-02,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DE DINGE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,-1.82499,48.386085,0.4,street,Impasse de la Butte 35190 La Chapelle-aux-Filtzméens,35056_0003,G,IMPASSE DE LA BUTTE,
353657323,00021,35365732300021,O,2012-01-01,,,,2019-11-14T14:00:34,true,1,,,,,LE CHATEAU DU LOGIS,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-1.82444,48.383968,0.44,street,Rue Chateaubriand 35190 La Chapelle-aux-Filtzméens,35056_0008,G,RUE CHATEAUBRIAND,
379272644,00046,37927264400046,O,2018-06-01,01,2018,,2020-08-25T10:16:12,true,1,,26,,RUE,DU LINON,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,90.01Z,NAFRev2,O,-1.829398,48.38446,0.94,housenumber,26 Rue du Linon 35190 La Chapelle-aux-Filtzméens,35056_0051_00026,G,26 RUE DU LINON,
388231334,00029,38823133400029,O,1992-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE LOGIS,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2C,NAF1993,O,-1.834865,48.378394,0.41,street,Le Village 35190 La Chapelle-aux-Filtzméens,35056_yl5op5,G,LE VILLAGE,
392885653,00049,39288565300049,O,1998-08-19,,,,2019-11-14T14:00:34,false,3,,,,,LE LOGIS,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,-1.834865,48.378394,0.41,street,Le Village 35190 La Chapelle-aux-Filtzméens,35056_yl5op5,G,LE VILLAGE,
393196555,00014,39319655500014,O,1993-12-04,NN,,,2019-11-14T14:00:34,false,4,,,,,LE CHAT FAUVE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
403780125,00015,40378012500015,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,TREFUMEL,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,-2.0326283,48.3444836,0.89,poi,(Pont) Tréfumel,https://osm.org/way/28062140,G,,
405312141,00014,40531214100014,O,1996-05-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407805522,00015,40780552200015,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,BLOCHETIERE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.825263,48.391648,0.92,locality,La Haute Blochetière 35190 La Chapelle-aux-Filtzméens,35056_b281,G,LA HAUTE BLOCHETIERE,
407805530,00018,40780553000018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,SANTE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-1.804906,48.379864,0.93,locality,La Rue Sante 35190 La Chapelle-aux-Filtzméens,35056_b512,G,LA RUE SANTE,
407805548,00010,40780554800010,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BLOCHETIERE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.825263,48.391648,0.87,locality,La Haute Blochetière 35190 La Chapelle-aux-Filtzméens,35056_b281,G,LA HAUTE BLOCHETIERE,
407805555,00015,40780555500015,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,TREFUMEL,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.0326283,48.3444836,0.89,poi,(Pont) Tréfumel,https://osm.org/way/28062140,G,,
409573821,00017,40957382100017,O,1996-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BLOCHETIERE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,43.99C,NAFRev2,O,-1.825263,48.391648,0.87,locality,La Haute Blochetière 35190 La Chapelle-aux-Filtzméens,35056_b281,G,LA HAUTE BLOCHETIERE,
410845895,00011,41084589500011,O,1990-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
412848558,00018,41284855800018,O,,,,,2019-11-14T14:00:34,true,1,,,,,CAMPING,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,92.7C,NAF1993,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
413358169,00030,41335816900030,O,1999-09-01,NN,,,2019-11-14T14:00:34,false,4,,,,,KER LAN,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,74.1G,NAF1993,N,-1.7405057,48.0551132,0.78,poi.hotel,Hôtel Ker Lann Bruz,https://osm.org/node/330320256,G,,
413665241,00019,41366524100019,O,1997-05-31,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE BOURG,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,55.4B,NAF1993,N,-1.825263,48.391648,0.31,locality,La Haute Blochetière 35190 La Chapelle-aux-Filtzméens,35056_b281,G,LA HAUTE BLOCHETIERE,
414730879,00015,41473087900015,O,1997-10-27,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BLOCHETIERE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.825263,48.391648,0.87,locality,La Haute Blochetière 35190 La Chapelle-aux-Filtzméens,35056_b281,G,LA HAUTE BLOCHETIERE,
418309472,00011,41830947200011,O,1997-10-15,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILLAGE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.834865,48.378394,0.94,street,Le Village 35190 La Chapelle-aux-Filtzméens,35056_yl5op5,G,LE VILLAGE,
420510299,00019,42051029900019,O,1998-10-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA BLOCHETIERE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-1.825263,48.391648,0.87,locality,La Haute Blochetière 35190 La Chapelle-aux-Filtzméens,35056_b281,G,LA HAUTE BLOCHETIERE,
422805309,00016,42280530900016,O,1999-04-02,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CHATEAU DU LOGIS,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-1.82444,48.383968,0.44,street,Rue Chateaubriand 35190 La Chapelle-aux-Filtzméens,35056_0008,G,RUE CHATEAUBRIAND,
422805309,00024,42280530900024,O,1999-04-02,NN,,,2019-11-14T14:00:34,false,3,,,,,LE LOGIS,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-1.834865,48.378394,0.41,street,Le Village 35190 La Chapelle-aux-Filtzméens,35056_yl5op5,G,LE VILLAGE,
423498468,00010,42349846800010,O,1999-04-26,,,,2019-11-14T14:00:34,true,1,,,,,TREFUMEL,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,55.1C,NAF1993,N,-2.0326283,48.3444836,0.89,poi,(Pont) Tréfumel,https://osm.org/way/28062140,G,,
423518661,00016,42351866100016,O,1999-06-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE VILLAGE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,50.1Z,NAF1993,O,-1.834865,48.378394,0.94,street,Le Village 35190 La Chapelle-aux-Filtzméens,35056_yl5op5,G,LE VILLAGE,
424659712,00030,42465971200030,O,2004-03-01,,,,2019-11-14T14:00:34,true,3,,9,,IMP,DU LAVOIR,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-1.822442,48.385734,0.82,housenumber,9 Impasse du Lavoir 35190 La Chapelle-aux-Filtzméens,35056_0048_00009,G,9 IMPASSE DU LAVOIR,
428548192,00015,42854819200015,O,1991-01-01,NN,,,2020-01-23T09:58:21,true,4,,,,,,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429161326,00013,42916132600013,O,2000-01-01,01,2018,,2020-08-25T10:17:38,true,4,,,,,LA BLOCHETIERE,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.825263,48.391648,0.87,locality,La Haute Blochetière 35190 La Chapelle-aux-Filtzméens,35056_b281,G,LA HAUTE BLOCHETIERE,
429231723,00017,42923172300017,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,4,B 521,,,,TIR POIL,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,-1.820473,48.38239,0.94,locality,Tir Poil 35190 La Chapelle-aux-Filtzméens,35056_b521,G,TIR POIL,
429283591,00015,42928359100015,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,TREVEREUC,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.065218,48.5609446,0.71,poi.village_green,Terrain Football (Espace vert) Tréméreuc,https://osm.org/way/144928100,G,,
429283682,00012,42928368200012,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,TREMABON,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430399139,00046,43039913900046,O,2008-09-01,NN,,,2019-11-14T14:00:34,true,2,,2,,RUE,DU LINON,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,85.59A,NAFRev2,N,-1.825654,48.384025,0.94,housenumber,2 Rue du Linon 35190 La Chapelle-aux-Filtzméens,35056_0051_00002,G,2 RUE DU LINON,
431490648,00018,43149064800018,O,2000-05-02,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
434232062,00019,43423206200019,O,2001-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,-1.825263,48.391648,0.31,locality,La Haute Blochetière 35190 La Chapelle-aux-Filtzméens,35056_b281,G,LA HAUTE BLOCHETIERE,
434232062,00027,43423206200027,O,2004-01-01,,,,2019-11-14T14:00:34,true,3,,3,,IMP,DU LAVOIR,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.822747,48.385993,0.82,housenumber,3 Impasse du Lavoir 35190 La Chapelle-aux-Filtzméens,35056_0048_00003,G,3 IMPASSE DU LAVOIR,
438543985,00032,43854398500032,O,2009-03-11,NN,,,2019-11-14T14:00:34,true,2,ROUTE DE SAINT DOMINEUC,17,,RUE,DES ETANGS,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,43.12A,NAFRev2,O,-1.827591,48.382748,0.94,housenumber,17 Rue des Etangs 35190 La Chapelle-aux-Filtzméens,35056_0036_00017,G,17 RUE DES ETANGS,
442721130,00031,44272113000031,O,2006-08-01,,,,2019-11-14T14:00:34,true,2,,,,,TREMABON,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444308092,00022,44430809200022,O,2009-10-28,,,,2019-11-14T14:00:34,false,2,,21,,RUE,DES COTEAUX,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,43.21A,NAFRev2,N,-1.827948,48.383127,0.94,housenumber,21 Rue des Coteaux 35190 La Chapelle-aux-Filtzméens,35056_0017_00021,G,21 RUE DES COTEAUX,
444756191,00011,44475619100011,O,2003-01-03,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,55.3A,NAFRev1,O,-1.825263,48.391648,0.31,locality,La Haute Blochetière 35190 La Chapelle-aux-Filtzméens,35056_b281,G,LA HAUTE BLOCHETIERE,
444950851,00014,44495085100014,O,2003-01-08,02,2018,,2020-08-25T10:32:55,true,3,,,,,LE CHATEAU DU LOGIS,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.82444,48.383968,0.44,street,Rue Chateaubriand 35190 La Chapelle-aux-Filtzméens,35056_0008,G,RUE CHATEAUBRIAND,
450088505,00018,45008850500018,O,2003-09-04,NN,,,2019-11-14T14:00:34,true,4,,,,,TREFUMEL,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,68.20B,NAFRev2,N,-2.0326283,48.3444836,0.89,poi,(Pont) Tréfumel,https://osm.org/way/28062140,G,,
450160452,00048,45016045200048,O,2004-05-15,NN,,,2019-11-14T14:00:34,false,3,,,,,DOMAINE DU LOGIS,35190,LA CHAPELLE-AUX-FILTZMEENS,,,35056,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,55.3B,NAFRev1,N,5.6207991,46.8042565,0.83,poi.restaurant,Hôtel -Restaurant Domaine du Revermont (Logis de France) Passenans,https://osm.org/node/3488250805,G,,