id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289929,2019-02-07,000001,Vente,141000,,,LE BOURG,B008,85770,85105,Le Gué-de-Velluire,85,,,85105000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.924141,46.37279
2019-1289929,2019-02-07,000001,Vente,141000,4,,RUE DU FOUR,0035,85770,85105,Le Gué-de-Velluire,85,,,85105000AB0102,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,840,-0.92426,46.372948
2019-1289929,2019-02-07,000001,Vente,141000,,,LE BOURG,B008,85770,85105,Le Gué-de-Velluire,85,,,85105000AB0464,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.924211,46.372831
2019-1290073,2019-02-13,000001,Vente,22500,,,LE BOURG,B008,85770,85105,Le Gué-de-Velluire,85,,,85105000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,295,-0.925597,46.37172
2019-1290073,2019-02-13,000001,Vente,22500,28,,RUE DU CHEREAU,0020,85770,85105,Le Gué-de-Velluire,85,,,85105000AB0028,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,173,-0.925441,46.371519
2019-1290177,2019-03-04,000002,Vente,22400,,,LES GRISES,B034,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,-0.920042,46.368349
2019-1290177,2019-03-04,000002,Vente,22400,,,LES GRISES,B034,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,-0.919905,46.368454
2019-1290243,2019-02-19,000001,Vente,120000,1,,FIEF DU CHATELET,B028,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0410,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,747,-0.918532,46.370745
2019-1290478,2019-04-03,000001,Vente,110000,5,,RUE DE L EGLISE,0031,85770,85105,Le Gué-de-Velluire,85,,,85105000AB0177,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,271,-0.919228,46.372432
2019-1290478,2019-04-03,000001,Vente,110000,,,LE BOURG,B008,85770,85105,Le Gué-de-Velluire,85,,,85105000AB0449,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.919346,46.372248
2019-1290478,2019-04-03,000001,Vente,110000,,,LE BOURG,B008,85770,85105,Le Gué-de-Velluire,85,,,85105000AB0451,,,,,,,,,,,,,0,,,,,L,landes,,,50,-0.919507,46.372164
2019-1290481,2019-04-01,000002,Vente,165000,35,,RUE DU CHATELIER,0017,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0504,,,,,,,,,,,,,0,1,Maison,119,5,,,,,,-0.916596,46.371558
2019-1290482,2019-04-01,000001,Vente,218300,5159,,LES GRISES,B034,85770,85105,Le Gué-de-Velluire,85,,,85105000AB0379,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1889,-0.923516,46.370143
2019-1290482,2019-04-01,000001,Vente,218300,5159,,LES GRISES,B034,85770,85105,Le Gué-de-Velluire,85,,,85105000AB0379,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1889,-0.923516,46.370143
2019-1290824,2019-05-03,000001,Vente,350,,,LES MOULINS DE LA CAILLER,B040,85770,85105,Le Gué-de-Velluire,85,,,85105000AC0105,,,,,,,,,,,,,0,,,,,T,terres,,,1973,-0.912184,46.373201
2019-1290829,2019-05-06,000001,Vente,157000,51,,RUE DU BEUGNE,0007,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0438,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,605,-0.922002,46.36802
2019-1290829,2019-05-06,000001,Vente,157000,,,RUE DU BEUGNE,0007,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0440,,,,,,,,,,,,,0,,,,,S,sols,,,395,-0.921816,46.36801
2019-1291340,2019-06-13,000001,Vente,192000,1,,IMP DES NOYERS,0042,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0488,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,513,-0.920637,46.369122
2019-1291340,2019-06-13,000001,Vente,192000,1,,IMP DES NOYERS,0042,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0488,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,513,-0.920637,46.369122
2019-1291340,2019-06-13,000001,Vente,192000,1,,IMP DES NOYERS,0042,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0489,,,,,,,,,,,,,0,,,,,S,sols,,,292,-0.920856,46.368927
2019-1291340,2019-06-13,000001,Vente,192000,1,,IMP DES NOYERS,0042,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-0.921153,46.368706
2019-1291340,2019-06-13,000001,Vente,192000,1,,IMP DES NOYERS,0042,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0491,,,,,,,,,,,,,0,,,,,S,sols,,,324,-0.92044,46.369112
2019-1291340,2019-06-13,000001,Vente,192000,1,,IMP DES NOYERS,0042,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0492,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.920761,46.368871
2019-1291340,2019-06-13,000001,Vente,192000,1,,IMP DES NOYERS,0042,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0493,,,,,,,,,,,,,0,,,,,S,sols,,,316,-0.920529,46.368941
2019-1291340,2019-06-13,000001,Vente,192000,1,,IMP DES NOYERS,0042,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.921038,46.368638
2019-1291340,2019-06-13,000001,Vente,192000,1,,IMP DES NOYERS,0042,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),206,-0.920954,46.368588
2019-1291617,2019-07-11,000001,Vente,500,,,FIEF DES ETOUCHETTES,B023,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0191,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-0.906672,46.369572
2019-1291981,2019-08-21,000001,Vente,1,,,LE ROCHER,B047,85770,85105,Le Gué-de-Velluire,85,,,85105000AH0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,1181,-0.894191,46.349624
2019-1291981,2019-08-21,000001,Vente,1,,,LE ROCHER,B047,85770,85105,Le Gué-de-Velluire,85,,,85105000AH0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1074,-0.893528,46.35005
2019-1291981,2019-08-21,000001,Vente,1,,,LE ROCHER,B047,85770,85105,Le Gué-de-Velluire,85,,,85105000AH0008,,,,,,,,,,,,,0,,,,,T,terres,,,925,-0.893045,46.35
2019-1292294,2019-08-01,000001,Vente,33335,,,LE GRAND BOIS,B031,85770,85105,Le Gué-de-Velluire,85,,,85105000ZH0113,,,,,,,,,,,,,0,,,,,T,terres,,,8950,-0.899632,46.385946
2019-1292528,2019-09-12,000001,Vente,37544,7,,ALICE THIBAUD,0002,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,-0.916764,46.370223
2019-1292528,2019-09-12,000001,Vente,37544,8,,ALICE THIBAUD,0002,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,-0.916549,46.370046
2019-1292556,2019-09-13,000002,Vente,46000,12,,LE ROCHER,B047,85770,85105,Le Gué-de-Velluire,85,,,85105000AH0084,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,603,-0.891747,46.353165
2019-1292557,2019-09-13,000003,Vente,500,,,LE ROCHER,B047,85770,85105,Le Gué-de-Velluire,85,,,85105000AH0137,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.891699,46.353295
2019-1292567,2019-10-10,000001,Vente,15000,,,LES GRISES,B034,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,-0.920463,46.368025
2019-1292729,2019-10-18,000001,Vente,141000,5,,RUE DU 19 MARS 62,0028,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0320,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1060,-0.919181,46.369932
2019-1292911,2019-11-04,000001,Vente,30000,,,LA SEBRANDIERE,B051,85770,85105,Le Gué-de-Velluire,85,,,85105000AD0001,,,,,,,,,,,,,0,,,,,P,prés,,,42470,-0.900561,46.372428
2019-1292911,2019-11-04,000001,Vente,30000,,,LA SEBRANDIERE,B051,85770,85105,Le Gué-de-Velluire,85,,,85105000AD0004,,,,,,,,,,,,,0,,,,,P,prés,,,11632,-0.900971,46.374044
2019-1292911,2019-11-04,000001,Vente,30000,,,LA SEBRANDIERE,B051,85770,85105,Le Gué-de-Velluire,85,,,85105000AD0017,,,,,,,,,,,,,0,,,,,T,terres,,,2233,-0.894271,46.372901
2019-1292911,2019-11-04,000001,Vente,30000,,,LA SEBRANDIERE,B051,85770,85105,Le Gué-de-Velluire,85,,,85105000AD0092,,,,,,,,,,,,,0,,,,,P,prés,,,14400,-0.899383,46.372868
2019-1292911,2019-11-04,000001,Vente,30000,,,LA SEBRANDIERE,B051,85770,85105,Le Gué-de-Velluire,85,,,85105000AD0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,-0.900296,46.373701
2019-1292991,2019-11-08,000001,Vente,210000,18,,RUE DU CHATELIER,0017,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0484,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,-0.9157,46.370873
2019-1292991,2019-11-08,000001,Vente,210000,18,,RUE DU CHATELIER,0017,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0484,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,1850,-0.9157,46.370873
2019-1293081,2019-11-21,000001,Vente,12000,2,,RUE DU BEUGNE,0007,85770,85105,Le Gué-de-Velluire,85,,,85105000AB0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-0.924794,46.370603
2019-1293143,2019-11-18,000001,Vente,1500,,,FIEF DU CHAIL,B026,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-0.913671,46.370732
2019-1293193,2019-11-27,000001,Vente,140000,3,,RUE DES GRISES,0039,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0291,,,,,,,,,,,,,0,1,Maison,127,8,S,sols,,,1295,-0.921274,46.370218
2019-1293193,2019-11-27,000001,Vente,140000,,,LES GRISES,B034,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0396,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.920965,46.370369
2019-1293193,2019-11-27,000001,Vente,140000,,,LES GRISES,B034,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0396,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-0.920965,46.370369
2019-1293336,2019-12-11,000001,Vente,39000,22,,RUE DE LA CROIX DE LA PAIX,0025,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0486,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,321,-0.919066,46.370593
2019-1293568,2019-12-19,000001,Vente,14868,,,LES GRISES,B034,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,-0.920227,46.36817
2019-1293625,2019-12-19,000001,Vente,20000,10,,RUE DU CHEREAU,0020,85770,85105,Le Gué-de-Velluire,85,,,85105000AB0095,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,358,-0.924058,46.372444
2019-1293625,2019-12-19,000001,Vente,20000,,,RUE DU CHEREAU,0020,85770,85105,Le Gué-de-Velluire,85,,,85105000AB0458,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.923858,46.372423
2019-1293745,2019-12-31,000001,Vente,120000,1,,RUE DU 19 MARS 62,0028,85770,85105,Le Gué-de-Velluire,85,,,85105000ZM0318,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1000,-0.919734,46.369569
