id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849488,2021-01-29,000001,Vente,83000,5064,,LA JUSTICE,B123,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0026,,,,,,,,,,,,,0,1,Maison,43,2,J,jardins,,,650,-0.991953,48.740584
2021-849488,2021-01-29,000001,Vente,83000,5064,,LA JUSTICE,B123,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0026,,,,,,,,,,,,,0,1,Maison,43,2,T,terres,,,2890,-0.991953,48.740584
2021-849488,2021-01-29,000001,Vente,83000,5064,,LA JUSTICE,B123,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0026,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,540,-0.991953,48.740584
2021-849720,2021-02-09,000003,Echange,27000,,,LE BOURG,B180,50150,50397,Perriers-en-Beauficel,50,,,50397000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.99609,48.736185
2021-849720,2021-02-09,000004,Echange,27000,,,L ANTILLERE,B015,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,7490,-1.005974,48.735731
2021-849720,2021-02-09,000004,Echange,27000,,,L ANTILLERE,B015,50150,50397,Perriers-en-Beauficel,50,,,50397000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,3680,-1.005974,48.735731
2021-850087,2021-03-18,000001,Vente,6996,,,LA MARDELLE,B104,50150,50397,Perriers-en-Beauficel,50,,,50397000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,11660,-1.011931,48.71852
2021-850650,2021-04-21,000002,Vente,57768.5,,,LA VILLENIERE,B543,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,2680,-1.002624,48.740706
2021-853349,2021-05-17,000001,Vente,90000,5055,,LA VILLENIERE,B543,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0116,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,4061,-1.002019,48.74023
2021-853349,2021-05-17,000001,Vente,90000,5055,,LA VILLENIERE,B543,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0116,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1500,-1.002019,48.74023
2021-855095,2021-06-30,000001,Vente,100000,5096,,LA COUR,B066,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0067,,,,,,,,,,,,,0,1,Maison,81,4,VE,vergers,,,2680,-0.98465,48.743918
2021-855095,2021-06-30,000001,Vente,100000,5096,,LA COUR,B066,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2680,-0.98465,48.743918
2021-855095,2021-06-30,000001,Vente,100000,5096,,LA COUR,B066,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0067,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-0.98465,48.743918
2021-855095,2021-06-30,000001,Vente,100000,5096,,LA COUR,B066,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.98465,48.743918
2021-855095,2021-06-30,000001,Vente,100000,,,LA COUR,B066,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,115,-0.983931,48.743431
2021-856011,2021-06-29,000001,Vente,65000,5132,,LA MARDELLE,B104,50150,50397,Perriers-en-Beauficel,50,,,50397000ZK0005,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,500,-1.011291,48.720301
2021-856011,2021-06-29,000001,Vente,65000,5132,,LA MARDELLE,B104,50150,50397,Perriers-en-Beauficel,50,,,50397000ZK0005,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,1440,-1.011291,48.720301
2021-856982,2021-08-02,000002,Vente,100000,5103,,LA MORANDIERE,B151,50150,50397,Perriers-en-Beauficel,50,,,50397000ZH0073,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,-0.987805,48.72666
2021-857210,2021-08-04,000001,Vente,14000,5011,,LE BOURG,B180,50150,50397,Perriers-en-Beauficel,50,,,50397000ZE0006,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,960,-0.999619,48.735998
2021-857210,2021-08-04,000001,Vente,14000,5011,,LE BOURG,B180,50150,50397,Perriers-en-Beauficel,50,,,50397000ZE0006,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,,,1050,-0.999619,48.735998
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-1.005819,48.746559
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-1.005819,48.746559
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0007,,,,,,,,,,,,,0,,,,,L,landes,,,3280,-1.003564,48.746471
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,6640,-1.003564,48.746471
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,2280,-1.003564,48.746471
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-1.003564,48.746471
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,-1.003564,48.746471
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-1.003564,48.746471
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-1.003564,48.746471
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0007,,,,,,,,,,,,,0,,,,,L,landes,,,1560,-1.003564,48.746471
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-1.00217,48.746953
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,5678,-1.003492,48.748425
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,1360,-1.003492,48.748425
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,3450,-1.003492,48.748425
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-1.003492,48.748425
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,2680,-1.003492,48.748425
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0110,,,,,,,,,,,,,0,,,,,L,landes,,,2800,-1.003492,48.748425
2021-857264,2021-07-02,000001,Vente,19000,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0111,,,,,,,,,,,,,0,,,,,P,prés,,,8100,-1.006099,48.747188
2021-861255,2021-10-27,000001,Vente,137735,5012,,LE BOURG,B180,50150,50397,Perriers-en-Beauficel,50,,,50397000ZE0004,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1470,-0.999902,48.735298
2021-861255,2021-10-27,000001,Vente,137735,5012,,LE BOURG,B180,50150,50397,Perriers-en-Beauficel,50,,,50397000ZE0004,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.999902,48.735298
2021-862702,2021-11-30,000001,Vente,1017.9,,,LES JAUNIERES,B491,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,3770,-1.005781,48.7463
2021-862837,2021-12-02,000001,Vente,51000,5031,,LE BOURG,B180,50150,50397,Perriers-en-Beauficel,50,,,50397000ZE0023,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,60,-0.996858,48.737354
2021-862837,2021-12-02,000001,Vente,51000,5032,,LE BOURG,B180,50150,50397,Perriers-en-Beauficel,50,,,50397000ZE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-0.996934,48.737139
2021-863227,2021-12-07,000001,Vente,5000,,,LA GEFRERE,B097,50150,50397,Perriers-en-Beauficel,50,,,50397000ZK0026,,,,,,,,,,,,,0,,,,,P,prés,,,14260,-1.006538,48.717469
2021-863756,2021-12-29,000001,Vente,5000,,,LE DOMAINE,B382,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,8200,,
2021-863756,2021-12-29,000001,Vente,5000,,,LE DOMAINE,B382,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,13370,,
2021-863756,2021-12-29,000001,Vente,5000,,,LE DOMAINE,B382,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0034,,,,,,,,,,,,,0,,,,,L,landes,,,1160,,
2021-863756,2021-12-29,000001,Vente,5000,,,LE DOMAINE,B382,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,2000,,
2021-863756,2021-12-29,000001,Vente,5000,,,LE DOMAINE,B382,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0034,,,,,,,,,,,,,0,,,,,L,landes,,,1820,,
2021-863756,2021-12-29,000001,Vente,5000,,,LE DOMAINE,B382,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0035,,,,,,,,,,,,,0,,,,,L,landes,,,3740,-0.983639,48.739919
2021-863756,2021-12-29,000001,Vente,5000,,,LE DOMAINE,B382,50150,50397,Perriers-en-Beauficel,50,,,50397000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,2610,-0.983639,48.739919
2021-864013,2021-12-22,000001,Vente,45000,5028,,LE BOURG,B180,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-0.995001,48.737907
2021-864013,2021-12-22,000001,Vente,45000,5028,,LE BOURG,B180,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0039,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,730,-0.995001,48.737907
2021-864013,2021-12-22,000001,Vente,45000,,,LA JUSTICE,B123,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0040,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.994916,48.737823
2021-864013,2021-12-22,000001,Vente,45000,,,LA JUSTICE,B123,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0085,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.994897,48.737905
2021-864013,2021-12-22,000001,Vente,45000,,,LA JUSTICE,B123,50150,50397,Perriers-en-Beauficel,50,,,50397000ZC0087,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.994977,48.73817
