siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400625,00017,21340062500017,O,1983-03-01,02,2019,,2021-10-27T08:07:57,true,4,HOTEL DE VILLE,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.153172,43.551253,0.39,street,Le Village 34600 Caussiniojouls,34062_7m9m73,D,LE VILLAGE,
213400625,00033,21340062500033,O,1997-01-01,NN,,,2018-07-23T14:43:49,false,4,HOTEL DE VILLE,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.153172,43.551253,0.39,street,Le Village 34600 Caussiniojouls,34062_7m9m73,D,LE VILLAGE,
263403305,00018,26340330500018,O,1995-12-25,,,,2019-04-26T19:35:53,true,3,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2017-04-13,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304169329,00014,30416932900014,O,1900-01-01,NN,,,2008-01-04T19:28:45,true,4,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316355916,00016,31635591600016,O,1900-01-01,NN,,,,true,4,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
316775550,00015,31677555000015,O,,NN,,,,true,1,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,,,0,,,,,,
318367174,00014,31836717400014,O,,NN,,,,true,1,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
326359924,00015,32635992400015,O,1983-01-01,NN,,,2016-08-16T07:59:26,true,4,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326730579,00017,32673057900017,O,,,,,,true,1,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327850160,00083,32785016000083,O,2017-12-11,,,1419ZE,2021-07-20T09:12:15,true,2,,2,,IMP,DES ROSIERS,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,14.19Z,NAFRev2,N,3.151518,43.550765,0.83,housenumber,2 Impasse des Rosiers 34600 Caussiniojouls,34062_0072_00002,G,2 IMPASSE DES ROSIERS,
348591850,00071,34859185000071,O,2014-05-05,,,,2017-01-17T04:36:45,true,2,RES LE CHAMP DE MAURICE D AMARAN,5,,CHE,DES GRANDS COMBES,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,3.150824,43.553129,0.61,interpolation,5 Chemin des Combes d’Amaran 34600 Caussiniojouls,,G,3 CHEMIN DES COMBES D AMARAN,
378508741,00014,37850874100014,O,1900-01-01,NN,,,2018-07-25T08:33:00,true,7,,6,,MTE,DES FONTENELLES,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,96.09Z,NAFRev2,N,3.150733,43.551324,0.81,housenumber,6 Montee des Fontenelles 34600 Caussiniojouls,34062_0040_00006,G,6 MONTEE DES FONTENELLES,
382214716,00021,38221471600021,O,2003-01-31,NN,,,2015-06-02T11:42:19,true,3,CHEZ CHRISTIAN CAUSSAT,2,,,LA PLACETTE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.152601,43.550849,0.93,housenumber,2 La Placette 34600 Caussiniojouls,34062_u5obie_00002,G,2 LA PLACETTE,
384081873,00018,38408187300018,O,1992-01-06,01,2019,,2021-10-27T08:12:46,true,4,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
389478942,00011,38947894200011,O,1992-01-01,NN,,,,true,1,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394277735,00012,39427773500012,O,1993-01-01,NN,,,2021-02-23T11:20:03,true,5,,4,,RUE,DU TOUR DE RONDE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.21Z,NAFRev2,N,3.151596,43.551649,0.79,housenumber,4 Rue Tour de Ronde 34600 Caussiniojouls,34062_0080_00004,G,4 RUE TOUR DE RONDE,
394475644,00032,39447564400032,O,2007-09-01,NN,,,2014-07-08T01:23:33,false,3,,10,,RUE,DE LA CALADE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.99C,NAFRev2,O,3.153301,43.550667,0.8,street,Rue de la Calade 34600 Caussiniojouls,34062_0020,G,RUE DE LA CALADE,
398238386,00013,39823838600013,O,1994-05-01,NN,,,2007-01-18T09:36:25,true,3,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400570503,00013,40057050300013,O,1994-01-01,NN,,,2014-09-24T08:13:48,false,4,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400570503,00021,40057050300021,O,2014-05-01,,,,2014-10-10T08:58:16,true,2,,4,,RUE,DU TOUR DE RONDE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.21Z,NAFRev2,N,3.151596,43.551649,0.79,housenumber,4 Rue Tour de Ronde 34600 Caussiniojouls,34062_0080_00004,G,4 RUE TOUR DE RONDE,
411488109,00017,41148810900017,O,1997-01-01,NN,,,2010-11-24T06:11:07,true,3,,,,RUE,DU JEU DE BOULES,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.15261,43.550979,0.93,street,Rue du Jeu de Boules 34600 Caussiniojouls,34062_0050,G,RUE DU JEU DE BOULES,
412410631,00011,41241063100011,O,1987-12-31,NN,,,2006-10-28T04:03:32,true,3,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412411795,00013,41241179500013,O,1987-12-31,NN,,,2016-01-12T00:18:56,true,3,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412416653,00019,41241665300019,O,1987-12-31,NN,,,2019-09-19T10:21:11,true,4,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412423923,00017,41242392300017,O,1987-12-31,NN,,,2007-04-20T09:17:17,true,3,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412429805,00028,41242980500028,O,2005-05-23,,,,2021-02-23T11:34:45,true,2,,,,CHE,DU FRIGOULAS,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.153579,43.55149,0.82,street,Chemin du Frigoulas 34600 Caussiniojouls,34062_0042,G,CHEMIN DU FRIGOULAS,
413095852,00013,41309585200013,O,1994-01-01,NN,,,2008-01-04T22:28:26,true,3,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
413637117,00016,41363711700016,O,1987-12-31,NN,,,2008-01-04T22:36:19,true,3,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413906066,00019,41390606600019,O,1997-10-01,,,,,false,3,,,,,MORIN LE VILLAGE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,80.4D,NAF1993,N,3.153172,43.551253,0.64,street,Le Village 34600 Caussiniojouls,34062_7m9m73,G,LE VILLAGE,
414765115,00012,41476511500012,O,1997-11-05,NN,,,2014-06-30T19:28:57,true,4,MAURIOS JEAN PIERRE,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418615597,00014,41861559700014,O,1998-04-20,NN,,,2019-08-26T09:47:04,true,3,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420009789,00017,42000978900017,O,1998-07-24,NN,,,2011-03-31T06:10:26,true,3,MR ET MME CHABBERT ANDRE,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421736992,00015,42173699200015,O,1999-01-12,NN,,,2008-01-05T00:11:34,true,3,,,,,LE PRESBYTERE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
443149869,00010,44314986900010,O,2002-08-05,NN,,,2019-02-28T14:58:19,true,4,,2,,RUE,TOUR DE RONDE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,3.151563,43.551815,0.94,housenumber,2 Rue Tour de Ronde 34600 Caussiniojouls,34062_0080_00002,G,2 RUE TOUR DE RONDE,
444378483,00010,44437848300010,O,2002-11-01,NN,,,2006-10-31T04:01:11,true,3,,4,,CHE,NEUF,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1G,NAFRev1,N,3.155316,43.550546,0.77,housenumber,4 Chemin Neuf 34600 Caussiniojouls,34062_0054_00004,G,4 CHEMIN NEUF,
477685507,00030,47768550700030,O,2015-11-30,NN,,,2021-02-23T13:39:10,true,1,,18,,MTE,DES FONTENELLES,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,01.21Z,NAFRev2,N,3.149596,43.553244,0.82,housenumber,18 Montee des Fontenelles 34600 Caussiniojouls,34062_0040_00018,G,18 MONTEE DES FONTENELLES,
480858927,00019,48085892700019,O,2005-01-01,,,,2012-07-28T18:02:20,true,3,,4,,CHE,NEUF,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,O,3.155316,43.550546,0.77,housenumber,4 Chemin Neuf 34600 Caussiniojouls,34062_0054_00004,G,4 CHEMIN NEUF,
480953421,00025,48095342100025,O,2009-06-01,,,,2009-10-13T04:01:14,true,1,,,,,BOIS DE LA MAURELLE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,93.12Z,NAFRev2,N,3.152376,43.549644,0.48,street,Chemin de la Borie Nouvelle 34600 Caussiniojouls,34062_0012,G,CHEMIN DE LA BORIE NOUVELLE,
481005445,00020,48100544500020,O,2014-04-23,,,,2019-12-04T12:13:42,false,2,,2,,RUE,TOUR DE RONDE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,46.19B,NAFRev2,N,3.151563,43.551815,0.94,housenumber,2 Rue Tour de Ronde 34600 Caussiniojouls,34062_0080_00002,G,2 RUE TOUR DE RONDE,
481380236,00010,48138023600010,O,2005-01-01,,,,2008-01-05T00:27:13,true,2,,2,,,LA PLACETTE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.152601,43.550849,0.93,housenumber,2 La Placette 34600 Caussiniojouls,34062_u5obie_00002,G,2 LA PLACETTE,
482598265,00015,48259826500015,O,2005-06-01,,,,2008-11-08T02:52:30,false,2,,4,,RUE,DU PORCHE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,45.3E,NAFRev1,N,3.152128,43.551253,0.93,housenumber,4 Rue du Porche 34600 Caussiniojouls,34062_0065_00004,G,4 RUE DU PORCHE,
483080545,00013,48308054500013,O,2005-06-16,02,2019,4540ZP,2021-10-27T08:20:14,true,3,,5,,CHE,NEUF,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,93.29Z,NAFRev2,O,3.152376,43.551237,0.77,housenumber,5 Chemin Neuf 34600 Caussiniojouls,34062_0054_00005,G,5 CHEMIN NEUF,
484694203,00015,48469420300015,O,2005-10-24,,,,2007-02-14T05:52:46,true,2,,,,RUE,DERS ACACIAS,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,70.3A,NAFRev1,N,3.152605,43.550089,0.78,street,Rue des Acacias 34600 Caussiniojouls,34062_0004,G,RUE DES ACACIAS,
487963787,00014,48796378700014,O,2006-01-01,01,2019,,2021-10-27T08:24:34,true,2,,1,B,RUE,DU JEU DE BOULES,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.15261,43.550979,0.83,street,Rue du Jeu de Boules 34600 Caussiniojouls,34062_0050,G,RUE DU JEU DE BOULES,
488195348,00013,48819534800013,O,2006-01-01,NN,,,2012-05-05T11:04:10,true,3,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
489803254,00023,48980325400023,O,2010-04-06,,,,2016-10-24T14:38:27,false,2,,2,,RUE,DU PORCHE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2016-09-21,F,LUCINKAS,,,,55.20Z,NAFRev2,N,3.152182,43.551221,0.93,housenumber,2 Rue du Porche 34600 Caussiniojouls,34062_0065_00002,G,2 RUE DU PORCHE,
490371994,00016,49037199400016,O,2006-02-01,,,,2008-01-05T03:29:58,true,2,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
491813663,00011,49181366300011,O,2006-09-01,,,,2021-02-23T13:58:21,true,2,,4,B,CHE,NEUF,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.155261,43.550625,0.63,housenumber,4bis Chemin Neuf 34600 Caussiniojouls,34062_0054_00004_bis,G,4BIS CHEMIN NEUF,
491877593,00013,49187759300013,O,2006-09-01,,,,2015-07-02T16:02:50,false,3,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
494564503,00014,49456450300014,O,2007-01-01,01,2019,,2021-10-27T08:34:15,true,2,,,,CHE,DU FRIGOULAS,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.153579,43.55149,0.82,street,Chemin du Frigoulas 34600 Caussiniojouls,34062_0042,G,CHEMIN DU FRIGOULAS,
499350916,00015,49935091600015,O,2007-08-01,NN,,,2017-05-04T07:21:08,true,2,,4,B,CHE,NEUF,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.155261,43.550625,0.63,housenumber,4bis Chemin Neuf 34600 Caussiniojouls,34062_0054_00004_bis,G,4BIS CHEMIN NEUF,
500757349,00039,50075734900039,O,2014-04-24,,,,2019-11-19T14:20:13,false,2,,2,,RUE,TOUR DE RONDE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90F,NAFRev2,N,3.151563,43.551815,0.94,housenumber,2 Rue Tour de Ronde 34600 Caussiniojouls,34062_0080_00002,G,2 RUE TOUR DE RONDE,
510636707,00018,51063670700018,O,2009-01-01,,,,2012-02-01T04:31:09,true,2,,,,,JEANTELS ET FENOUILLET,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
517821385,00021,51782138500021,O,2010-01-01,,,,2021-06-26T03:51:01,false,2,,,,CHE,DES COMBES D'AMARAN,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,3.150824,43.553129,0.85,street,Chemin des Combes d’Amaran 34600 Caussiniojouls,34062_p6fkd9,G,CHEMIN DES COMBES D AMARAN,
518174701,00020,51817470100020,O,2010-09-21,,,,2010-12-01T08:45:45,false,1,PARCELLE CADASTREE B673,,,LD,LE BOIS DE LA MAURELLE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,35.11Z,NAFRev2,N,3.152376,43.549644,0.43,street,Chemin de la Borie Nouvelle 34600 Caussiniojouls,34062_0012,G,CHEMIN DE LA BORIE NOUVELLE,
524664117,00016,52466411700016,O,2010-07-01,NN,,,2017-05-04T07:03:18,true,2,,5,,IMP,LA BESTOU,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.21Z,NAFRev2,N,3.15028,43.552262,0.81,housenumber,5 Impasse la Bestou 34600 Caussiniojouls,34062_0010_00005,G,5 IMPASSE LA BESTOU,
538188152,00010,53818815200010,O,2012-01-01,NN,,,2018-09-29T13:02:22,true,1,,4,,IMP,DES ROSIERS,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,O,3.151438,43.550737,0.83,housenumber,4 Impasse des Rosiers 34600 Caussiniojouls,34062_0072_00004,G,4 IMPASSE DES ROSIERS,
538353699,00019,53835369900019,O,2011-11-18,,,,2018-10-10T05:02:54,true,1,,4,,IMP,DES ROSIERS,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,68.20B,NAFRev2,N,3.151438,43.550737,0.83,housenumber,4 Impasse des Rosiers 34600 Caussiniojouls,34062_0072_00004,G,4 IMPASSE DES ROSIERS,
539968347,00010,53996834700010,O,1998-01-05,,,,2012-02-16T15:31:27,true,1,,,,,LA PLACE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,1998-01-05,A,,,,,94.99Z,NAFRev2,N,3.151977,43.550947,0.94,street,La Place 34600 Caussiniojouls,34062_7lcdzo,G,LA PLACE,
582910980,00017,58291098000017,O,,,,,,true,1,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
775989759,00011,77598975900011,O,1900-01-01,,,,2007-01-18T09:45:21,true,2,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775989767,00014,77598976700014,O,,NN,,,,true,1,,,,,,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
776061897,00042,77606189700042,O,2010-01-20,,,,2021-02-23T16:12:14,true,1,CHEZ MR CHABBERT JACQUES,,,CHE,DU FRIGOULAS,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,01.61Z,NAFRev2,N,3.153579,43.55149,0.82,street,Chemin du Frigoulas 34600 Caussiniojouls,34062_0042,G,CHEMIN DU FRIGOULAS,
793114422,00017,79311442200017,O,2004-11-22,,,,2013-05-21T13:49:13,true,1,,6,,,CHEMIN NEUF,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2004-11-22,A,,,,,72.19Z,NAFRev2,N,3.154868,43.55091,0.94,housenumber,6 Chemin Neuf 34600 Caussiniojouls,34062_0054_00006,G,6 CHEMIN NEUF,
800511909,00015,80051190900015,O,2013-11-27,,,,2014-02-20T08:44:07,true,1,,5,,CHE,DES COMBES D AMARAN,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,86.90D,NAFRev2,N,3.150824,43.553129,0.86,interpolation,5 Chemin des Combes d’Amaran 34600 Caussiniojouls,,G,3 CHEMIN DES COMBES D AMARAN,
803426675,00010,80342667500010,O,2014-06-20,01,2019,,2021-10-27T09:10:38,true,2,,,,,LE CHATEAU,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,CHATEAU CHENAIE,47.25Z,NAFRev2,O,3.152423,43.550605,0.35,street,Impasse le Cantonnat 34600 Caussiniojouls,34062_0030,G,IMPASSE LE CANTONNAT,
810007922,00018,81000792200018,O,2015-01-29,,,,2015-06-19T11:37:59,false,2,,3,,,MONTEE DES FONTENELLES,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,94.99Z,NAFRev2,N,3.150733,43.551324,0.94,housenumber,3 Montee des Fontenelles 34600 Caussiniojouls,34062_0040_00003,G,3 MONTEE DES FONTENELLES,
811206796,00013,81120679600013,O,2015-04-01,01,2019,,2021-10-27T09:17:30,true,1,,5,,IMP,LA BESTOU,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.21Z,NAFRev2,N,3.15028,43.552262,0.81,housenumber,5 Impasse la Bestou 34600 Caussiniojouls,34062_0010_00005,G,5 IMPASSE LA BESTOU,
812512721,00018,81251272100018,O,2015-07-01,,,,2015-07-12T04:03:10,true,1,,26,,CHE,NEUF,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.21Z,NAFRev2,N,3.152126,43.551902,0.78,housenumber,26 Chemin Neuf 34600 Caussiniojouls,34062_0054_00026,G,26 CHEMIN NEUF,
812825776,00014,81282577600014,O,2015-08-01,,,,2018-08-04T04:43:32,true,1,,,,CHE,DE COMBES DAMARAN,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,3.151859,43.553026,0.65,street,Les Combes Damaran 34600 Caussiniojouls,34062_B019,G,LES COMBES DAMARAN,
813274990,00023,81327499000023,O,2019-09-03,,,,2021-02-23T17:31:41,true,1,,6,,IMP,DES VOUTES,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,68.20B,NAFRev2,N,3.151775,43.551369,0.82,housenumber,6 Impasse des Voutes 34600 Caussiniojouls,34062_0085_00006,G,6 IMPASSE DES VOUTES,
814437620,00010,81443762000010,O,2015-04-01,,,,2016-03-02T15:34:15,true,1,,,,CHE,DES COMBES D AMARANT,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.21Z,NAFRev2,N,3.150824,43.553129,0.78,street,Chemin des Combes d’Amaran 34600 Caussiniojouls,34062_p6fkd9,G,CHEMIN DES COMBES D AMARAN,
827584608,00018,82758460800018,O,2017-01-01,,,,2020-10-12T10:57:33,true,1,,8,,,LA PLACE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,3.151951,43.550984,0.94,housenumber,8 La Place 34600 Caussiniojouls,34062_7lcdzo_00008,G,8 LA PLACE,
832819130,00036,83281913000036,O,2018-10-06,,,,2021-02-23T17:53:04,true,1,,26,,CHE,NEUF,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2018-10-06,A,,,,,86.90E,NAFRev2,N,3.152126,43.551902,0.78,housenumber,26 Chemin Neuf 34600 Caussiniojouls,34062_0054_00026,G,26 CHEMIN NEUF,
834529257,00018,83452925700018,O,2018-01-02,,,,2020-03-07T04:07:41,false,2,,2,,RUE,DE LA TOUR RONDE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,46.34Z,NAFRev2,N,3.151563,43.551815,0.68,housenumber,2 Rue Tour de Ronde 34600 Caussiniojouls,34062_0080_00002,G,2 RUE TOUR DE RONDE,
837859412,00020,83785941200020,O,2018-11-26,,,,2021-02-23T17:56:45,true,1,,5,,CHE,DES COMBES D'AMARAN,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,86.90D,NAFRev2,N,3.150824,43.553129,0.86,interpolation,5 Chemin des Combes d’Amaran 34600 Caussiniojouls,,G,3 CHEMIN DES COMBES D AMARAN,
839219177,00012,83921917700012,O,2018-04-23,,,7420ZR,2022-03-11T03:58:19,true,3,,4,,CHE,DE LA BORIE NOUVELLE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.91A,NAFRev2,N,3.152376,43.549644,0.86,housenumber,4 Chemin de la Borie Nouvelle 34600 Caussiniojouls,34062_0012_00004,G,4 CHEMIN DE LA BORIE NOUVELLE,
850468844,00012,85046884400012,O,2019-05-01,,,4312BA,2019-05-03T04:12:44,true,1,,3,,CHE,DE LA BORIE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,TI.AM.TP,43.12A,NAFRev2,N,3.148829,43.552138,0.83,housenumber,3 Chemin de la Borie 34600 Caussiniojouls,34062_2bxemr_00003,G,3 CHEMIN DE LA BORIE,
899472955,00017,89947295500017,O,2021-05-01,,,7420ZR,2021-05-28T15:47:51,true,1,,4,,,CHEMDE LA BORIE NOUVELLE,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,74.20Z,NAFRev2,N,3.152376,43.549644,0.86,housenumber,4 Chemin de la Borie Nouvelle 34600 Caussiniojouls,34062_0012_00004,G,4 CHEMIN DE LA BORIE NOUVELLE,
900300757,00011,90030075700011,O,2021-06-15,,,5610CQ,2021-06-11T14:44:24,true,1,,2,,RTE,DE CABREROLLES,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,LAS GINESTA,56.10C,NAFRev2,N,3.153411,43.550041,0.84,housenumber,2 Route de Cabrerolles 34600 Caussiniojouls,34062_0001_00002,G,2 ROUTE DE CABREROLLES,
900334327,00013,90033432700013,O,2021-07-13,,,5610CQ,2021-06-15T10:12:27,true,1,,5,,MTE,DES FONTENELLES,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,LA CUCINA DE CAUSSI,56.21Z,NAFRev2,N,3.149693,43.552274,0.81,housenumber,5 Montee des Fontenelles 34600 Caussiniojouls,34062_0040_00005,G,5 MONTEE DES FONTENELLES,
900604844,00010,90060484400010,O,2021-06-01,,,,2021-06-21T10:02:08,true,1,,1,,RUE,DU CARCAN,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,3.151561,43.551309,0.93,housenumber,1 Rue du Carcan 34600 Caussiniojouls,34062_0031_00001,G,1 RUE DU CARCAN,
901557520,00011,90155752000011,O,2021-07-16,,,,2021-07-23T13:12:55,true,1,,1,,RUE,DU JEU DE BOULES,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,47.81Z,NAFRev2,N,3.15261,43.550979,0.93,housenumber,1 Rue du Jeu de Boules 34600 Caussiniojouls,34062_0050_00001,G,1 RUE DU JEU DE BOULES,
903142685,00010,90314268500010,O,2021-10-01,,,,2021-09-17T08:49:35,true,1,,6,,,MONTEE DES FONTENELLES ,34600,CAUSSINIOJOULS,,,34062,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,78.30Z,NAFRev2,N,3.150733,43.551324,0.94,housenumber,6 Montee des Fontenelles 34600 Caussiniojouls,34062_0040_00006,G,6 MONTEE DES FONTENELLES,
