siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095782223,00101,09578222300101,O,2016-03-31,03,2020,,2022-08-29T09:03:13,false,2,,,,RUE,DE LA GRAVIERE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,08.12Z,NAFRev2,O,-0.257671,43.202116,0.94,street,Rue de la Gravière 64800 Baudreix,64101_0030,G,RUE DE LA GRAVIERE,
096071352,00023,09607135200023,O,,,,,,true,1,,,,,LOT DE LA PLAINE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.257015,43.210953,0.88,street,Lotissement de la Plaine 64800 Baudreix,64101_A001,G,LOTISSEMENT DE LA PLAINE,
096074067,00016,09607406700016,O,,,,,,true,1,,,,,,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
096271101,00014,09627110100014,O,1962-01-01,NN,,,2008-01-04T18:11:29,true,4,,7,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.257283,43.20466,0.95,housenumber,7 Rue des Pyrénées 64800 Baudreix,64101_0045_00007,G,7 RUE DES PYRENEES,
096380886,00026,09638088600026,O,1996-06-24,NN,,,2013-05-18T02:06:08,true,5,,,,RUE,DE LA GRAVIERE,64800,BAUDREIX,,BP 40,64101,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,23.63Z,NAFRev2,O,-0.257671,43.202116,0.94,street,Rue de la Gravière 64800 Baudreix,64101_0030,G,RUE DE LA GRAVIERE,
096572268,00017,09657226800017,O,,,,,,true,1,,,,,,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
096572466,00017,09657246600017,O,,,,,,true,1,,,,,,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
096672589,00015,09667258900015,O,,,,,,true,1,,,,,,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
096672803,00010,09667280300010,O,,,,,,true,1,,,,,,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
096680244,00140,09668024400140,O,2016-03-31,03,2020,,2022-08-29T09:03:13,false,2,,,,RUE,DE LA GRAVIERE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,23.63Z,NAFRev2,O,-0.257671,43.202116,0.94,street,Rue de la Gravière 64800 Baudreix,64101_0030,G,RUE DE LA GRAVIERE,
097070643,00016,09707064300016,O,,,,,,true,1,,,,,,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
097271126,00019,09727112600019,O,1900-01-01,,,,2011-11-18T00:10:17,true,6,,,,,,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
216401018,00017,21640101800017,O,1983-03-01,03,2020,,2022-08-29T09:08:19,true,4,,,,,,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401018,00025,21640101800025,O,1983-12-21,02,2020,,2022-08-29T09:08:19,false,4,,4,,RUE,DES ECOLES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.258725,43.20573,0.94,housenumber,4 Rue des Ecoles 64800 Baudreix,64101_0019_00004,G,4 RUE DES ECOLES,
216401018,00033,21640101800033,O,1997-01-01,NN,,,,false,4,,,,RUE,DES ECOLES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2002-02-04,F,JARDIN D'ENFANTS,,,,85.3G,NAF1993,N,-0.258725,43.20573,0.94,street,Rue des Ecoles 64800 Baudreix,64101_0019,G,RUE DES ECOLES,
216401018,00041,21640101800041,O,1997-04-01,NN,,,2008-01-04T18:39:06,false,3,,,,RUE,DES ECOLES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPLEXE TOURISTIQUE DE BAUDREIX,,,,55.20Z,NAFRev2,N,-0.258725,43.20573,0.94,street,Rue des Ecoles 64800 Baudreix,64101_0019,G,RUE DES ECOLES,
216401018,00058,21640101800058,O,2002-01-01,NN,,,,false,4,MAIRIE,,,,,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISS COMMUNAL,,,,70.1C,NAF1993,N,,,0,,,,,,
266400969,00017,26640096900017,O,1983-03-01,NN,,,2010-06-26T03:13:48,true,3,,,,,,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301750725,00014,30175072500014,O,1975-01-01,NN,,,2014-07-08T00:11:23,true,5,,,,,,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
302158217,00034,30215821700034,P,1999-11-28,,,,2011-04-28T00:11:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BAUDREIX,,[ND],64101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-11-30,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
305328726,00016,30532872600016,O,1976-01-01,NN,,,2008-01-04T19:35:40,true,3,,,,RTE,D ANGAIS,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305986978,00016,30598697800016,O,,,,,,true,1,,8,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.257392,43.204674,0.95,housenumber,8 Rue des Pyrénées 64800 Baudreix,64101_0045_00008,G,8 RUE DES PYRENEES,
307599308,00037,30759930800037,O,,,,,,true,1,,5,,LOT,DU CENTRE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,45.4D,NAF1993,N,-0.258421,43.207617,0.38,housenumber,5 Lot le Clos de la Chataigneraie 64800 Baudreix,64101_a003_00005,G,5 LOT CLOS DE LA CHATAIGNERAIE,
310289103,00361,31028910300361,O,1983-04-01,NN,,,2011-09-30T14:07:28,false,3,,,,,,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2A,NAF1993,,,,0,,,,,,
314973645,00018,31497364500018,O,,NN,,,,true,1,,7,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,55.71,NAP,N,-0.257283,43.20466,0.95,housenumber,7 Rue des Pyrénées 64800 Baudreix,64101_0045_00007,G,7 RUE DES PYRENEES,
319482766,00015,31948276600015,O,,,,,,true,1,,14,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-0.256979,43.203611,0.95,housenumber,14 Rue des Pyrénées 64800 Baudreix,64101_0045_00014,G,14 RUE DES PYRENEES,
320291941,00013,32029194100013,O,,NN,,,,true,1,,,,RUE,DES GRAVIERES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,59.08,NAP,N,-0.257671,43.202116,0.72,street,Rue de la Gravière 64800 Baudreix,64101_0030,G,RUE DE LA GRAVIERE,
321685158,00024,32168515800024,O,1981-01-01,NN,,,,true,1,,,,RUE,D OSSAU,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,01.3Z,NAF1993,N,-0.25789,43.2036,0.94,street,Rue d’Ossau 64800 Baudreix,64101_0195,G,RUE D OSSAU,
321720450,00014,32172045000014,O,1981-05-15,NN,,,,true,1,,34,,RUE,DE L'ESTIBETTE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.6E,NAF1993,N,-0.258826,43.202736,0.95,housenumber,34 Rue de l’Estibette 64800 Baudreix,64101_0130_00034,G,34 RUE DE L ESTIBETTE,
321939951,00026,32193995100026,O,1993-10-01,NN,,,,true,4,,22,,RUE,DE L'ESTIBETTE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,O,-0.259052,43.204383,0.95,housenumber,22 Rue de l’Estibette 64800 Baudreix,64101_0130_00022,G,22 RUE DE L ESTIBETTE,
322612151,00017,32261215100017,O,,NN,,,,true,1,,,,RUE,DES GRAVIERES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,55.73,NAP,N,-0.257671,43.202116,0.72,street,Rue de la Gravière 64800 Baudreix,64101_0030,G,RUE DE LA GRAVIERE,
322628231,00019,32262823100019,O,,,,,,true,1,,16,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.256926,43.203513,0.95,housenumber,16 Rue des Pyrénées 64800 Baudreix,64101_0045_00016,G,16 RUE DES PYRENEES,
324672732,00017,32467273200017,O,,,,,,true,1,,28,,RUE,VIGNEMALE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.25639,43.210588,0.89,housenumber,28 Rue du Vignemale 64800 Baudreix,64101_0060_00028,G,28 RUE DU VIGNEMALE,
325019990,00010,32501999000010,O,,NN,,,,true,1,,6,,RUE,DU VIGNEMALE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,51.6L,NAF1993,N,-0.257718,43.206359,0.95,housenumber,6 Rue du Vignemale 64800 Baudreix,64101_0060_00006,G,6 RUE DU VIGNEMALE,
325926376,00022,32592637600022,O,2010-02-01,,,,2012-11-09T00:24:06,true,2,,2,,RUE,BAT-BIELLES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,10.11Z,NAFRev2,N,-0.257081,43.205721,0.88,housenumber,2 Rue de la Bat Bielles 64800 Baudreix,64101_0070_00002,G,2 RUE DE LA BAT BIELLES,
326063138,00019,32606313800019,O,,,,,,true,1,,26,,RUE,DE L'ESTIBETTE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.259389,43.20386,0.95,housenumber,26 Rue de l’Estibette 64800 Baudreix,64101_0130_00026,G,26 RUE DE L ESTIBETTE,
326376431,00010,32637643100010,O,,,,,,true,1,,26,,RUE,DE L ESTIBETTE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.259389,43.20386,0.95,housenumber,26 Rue de l’Estibette 64800 Baudreix,64101_0130_00026,G,26 RUE DE L ESTIBETTE,
326465242,00013,32646524200013,O,,NN,,,,true,1,,,,RUE,DES GRAVIERES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1984-01-06,F,,,,,55.60,NAP,N,-0.257671,43.202116,0.72,street,Rue de la Gravière 64800 Baudreix,64101_0030,G,RUE DE LA GRAVIERE,
328374921,00026,32837492100026,O,2000-01-03,,,,,true,1,,15,,RUE,DU MOULIN,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,N,-0.261204,43.206358,0.94,housenumber,15 Rue du Moulin 64800 Baudreix,64101_0042_00015,G,15 RUE DU MOULIN,
332109107,00026,33210910700026,O,,NN,,,,true,1,,7,,AV,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,28.7P,NAF1993,O,2.1740927,43.09713,0.78,poi,Avenue des Pyrénées (Pont) Lauraguel,https://osm.org/way/142895363,G,,
332860212,00023,33286021200023,O,1997-11-01,NN,,,2008-01-04T20:31:26,true,3,,11,,RUE,D'ESTIBETTE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.25891,43.20413,0.85,housenumber,11 Rue de l’Estibette 64800 Baudreix,64101_0130_00011,G,11 RUE DE L ESTIBETTE,
333262491,00033,33326249100033,O,2015-03-15,,,5610CQ,2016-03-23T19:36:22,true,2,,22,,RUE,DE L'ESTIBETTE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2016-03-20,F,LE CONVIVIAL - K,,,LE CONVIVIAL - K,56.10C,NAFRev2,N,-0.259052,43.204383,0.95,housenumber,22 Rue de l’Estibette 64800 Baudreix,64101_0130_00022,G,22 RUE DE L ESTIBETTE,
333566255,00019,33356625500019,O,1985-09-16,NN,,,2006-11-25T10:23:25,true,3,,4,,RUE,DES ECOLES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3G,NAF1993,O,-0.258725,43.20573,0.94,housenumber,4 Rue des Ecoles 64800 Baudreix,64101_0019_00004,G,4 RUE DES ECOLES,
333823615,00013,33382361500013,O,1985-10-01,NN,,,2020-12-14T12:08:24,true,3,CHEZ MR LABARRERE FREDERIC,5,,RUE,DE NAVARRE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.259336,43.207234,0.94,housenumber,5 Rue de Navarre 64800 Baudreix,64101_0043_00005,G,5 RUE DE NAVARRE,
338364383,00020,33836438300020,O,1994-12-01,NN,,,2008-11-07T00:57:29,false,4,,7,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.5D,NAF1993,O,-0.257283,43.20466,0.95,housenumber,7 Rue des Pyrénées 64800 Baudreix,64101_0045_00007,G,7 RUE DES PYRENEES,
338539596,00019,33853959600019,O,,,,,,true,1,,7,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,55.71,NAP,N,-0.257283,43.20466,0.95,housenumber,7 Rue des Pyrénées 64800 Baudreix,64101_0045_00007,G,7 RUE DES PYRENEES,
338699770,00016,33869977000016,O,1986-07-01,NN,,,2019-06-24T13:29:10,true,5,,,,,,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
341564813,00010,34156481300010,O,1987-05-10,NN,,,,true,1,,3,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,55.3A,NAF1993,N,-0.257435,43.205009,0.95,housenumber,3 Rue des Pyrénées 64800 Baudreix,64101_0045_00003,G,3 RUE DES PYRENEES,
343778692,00016,34377869200016,O,,,,,,true,1,,7,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,-0.257283,43.20466,0.95,housenumber,7 Rue des Pyrénées 64800 Baudreix,64101_0045_00007,G,7 RUE DES PYRENEES,
343916938,00024,34391693800024,O,2002-02-25,NN,,,,true,1,,21,,RUE,DE L'ESTIBETTE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,-0.258782,43.202316,0.95,housenumber,21 Rue de l’Estibette 64800 Baudreix,64101_0130_00021,G,21 RUE DE L ESTIBETTE,
345062335,00020,34506233500020,O,1995-03-01,NN,,,2008-11-08T00:20:33,true,4,,8,,RUE,PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.4J,NAFRev1,N,-0.257392,43.204674,0.88,housenumber,8 Rue des Pyrénées 64800 Baudreix,64101_0045_00008,G,8 RUE DES PYRENEES,
349129452,00018,34912945200018,O,,NN,,,,true,1,,14,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7H,NAF1993,N,-0.256979,43.203611,0.95,housenumber,14 Rue des Pyrénées 64800 Baudreix,64101_0045_00014,G,14 RUE DES PYRENEES,
350004321,00013,35000432100013,O,,NN,,,,true,1,,8,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,51.4S,NAF1993,N,-0.257392,43.204674,0.95,housenumber,8 Rue des Pyrénées 64800 Baudreix,64101_0045_00008,G,8 RUE DES PYRENEES,
351681580,00012,35168158000012,O,1989-08-07,NN,,,2008-01-04T23:32:47,true,3,,7,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.257283,43.20466,0.95,housenumber,7 Rue des Pyrénées 64800 Baudreix,64101_0045_00007,G,7 RUE DES PYRENEES,
352451975,00010,35245197500010,O,,NN,,,,true,1,,,,,MAIRIE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,64.49,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353077175,00027,35307717500027,O,1993-02-24,,,,2014-07-08T00:58:01,true,5,,4,,RUE,DU VIGNEMALE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,81.21Z,NAFRev2,N,-0.25767,43.20607,0.95,housenumber,4 Rue du Vignemale 64800 Baudreix,64101_0060_00004,G,4 RUE DU VIGNEMALE,
353439912,00018,35343991200018,O,1989-10-01,NN,,,2006-10-28T00:04:21,true,3,,9,,RUE,DE NAVARRE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,67.2Z,NAFRev1,N,-0.261174,43.209925,0.94,housenumber,9 Rue de Navarre 64800 Baudreix,64101_0043_00009,G,9 RUE DE NAVARRE,
381500214,00014,38150021400014,O,1991-02-15,NN,,,2021-10-27T08:09:38,true,4,,14,,RUE,PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.256979,43.203611,0.89,housenumber,14 Rue des Pyrénées 64800 Baudreix,64101_0045_00014,G,14 RUE DES PYRENEES,
381663962,00029,38166396200029,O,2000-01-03,,,,2013-07-25T15:19:19,false,3,,18,,RUE,DE L'ESTIBETTE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2P,NAF1993,N,-0.25901,43.204078,0.95,housenumber,18 Rue de l’Estibette 64800 Baudreix,64101_0130_00018,G,18 RUE DE L ESTIBETTE,
384184073,00011,38418407300011,O,,NN,,,,true,1,,10,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,92.6C,NAF1993,N,-0.257165,43.204148,0.95,housenumber,10 Rue des Pyrénées 64800 Baudreix,64101_0045_00010,G,10 RUE DES PYRENEES,
384813341,00011,38481334100011,O,1992-04-03,,,,2007-05-19T11:13:08,false,4,,10,,RUE,DES GRAVIERES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2005-01-01,F,NET BATI,,,,51.5F,NAFRev1,O,-0.258085,43.201904,0.75,housenumber,10 Rue de la Gravière 64800 Baudreix,64101_0030_00010,G,10 RUE DE LA GRAVIERE,
388475246,00038,38847524600038,O,2015-10-20,,,,2018-05-25T08:33:52,true,2,,11,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,96.04Z,NAFRev2,N,-0.25719,43.204422,0.95,housenumber,11 Rue des Pyrénées 64800 Baudreix,64101_0045_00011,G,11 RUE DES PYRENEES,
388967630,00012,38896763000012,O,1992-07-01,NN,,,2008-01-04T23:17:18,true,3,,12,,RUE,VIGNEMALE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.257964,43.207238,0.89,housenumber,12 Rue du Vignemale 64800 Baudreix,64101_0060_00012,G,12 RUE DU VIGNEMALE,
389575093,00023,38957509300023,O,2007-08-14,NN,,,2016-04-26T02:40:37,false,5,,,,AV,DU LAC,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,13.92Z,NAFRev2,O,-0.258609,43.201708,0.75,street,Avenue du Lac 64800 Baudreix,64101_0175,G,AVENUE DU LAC,
389635517,00011,38963551700011,O,1993-01-11,,,,2006-12-15T00:48:42,false,3,,6,,IMP,CAMPS DEBATS,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.6Z,NAF1993,N,-0.261261,43.209859,0.84,housenumber,6 Impasse Camps - Debats 64800 Baudreix,64101_0012_00006,G,6 IMPASSE CAMPS  DEBATS,
389853607,00015,38985360700015,O,1992-09-01,21,2020,,2022-08-29T09:14:25,true,4,,,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,-0.256933,43.203543,0.95,street,Rue des Pyrénées 64800 Baudreix,64101_0045,G,RUE DES PYRENEES,
392872172,00037,39287217200037,O,2020-12-01,,,,2021-02-23T11:18:40,true,1,,3,,RUE,DU VIGNEMALE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,VALERIE SOINS ENERGETIQUES,96.09Z,NAFRev2,N,-0.257846,43.20645,0.95,housenumber,3 Rue du Vignemale 64800 Baudreix,64101_0060_00003,G,3 RUE DU VIGNEMALE,
393458716,00015,39345871600015,O,1994-01-01,NN,,,,true,1,,7,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,50.1Z,NAF1993,O,-0.257283,43.20466,0.95,housenumber,7 Rue des Pyrénées 64800 Baudreix,64101_0045_00007,G,7 RUE DES PYRENEES,
394160576,00887,39416057600887,O,1994-07-01,01,2020,,2022-08-29T09:17:56,false,1,,,,,IMPASSE CAMPS DE BATS,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,01.61Z,NAFRev2,N,-0.261261,43.209859,0.84,street,Impasse Camps - Debats 64800 Baudreix,64101_0012,G,IMPASSE CAMPS  DEBATS,
394891923,00010,39489192300010,O,1994-05-02,NN,,,,true,4,,6,,RUE,DU VIGNEMALE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4N,NAFRev1,O,-0.257718,43.206359,0.95,housenumber,6 Rue du Vignemale 64800 Baudreix,64101_0060_00006,G,6 RUE DU VIGNEMALE,
395002801,00052,39500280100052,O,2020-02-14,,,9529ZF,2021-02-23T11:20:47,true,1,,23,,RUE,VIGNEMALE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,MANUEL,81.21Z,NAFRev2,N,-0.25579,43.21141,0.89,housenumber,23 Rue du Vignemale 64800 Baudreix,64101_0060_00023,G,23 RUE DU VIGNEMALE,
397455627,00059,39745562700059,O,2015-11-19,,,4333ZZ,2018-02-08T03:54:00,true,2,,9,,,CLOS DE LA CHATAIGNERAIE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.33Z,NAFRev2,N,-0.258747,43.207543,0.9,housenumber,9 Lot le Clos de la Chataigneraie 64800 Baudreix,64101_a003_00009,G,9 LOT CLOS DE LA CHATAIGNERAIE,
398053819,00056,39805381900056,O,2004-04-01,,,,2006-11-25T12:31:56,false,2,,1,,RUE,DE LA PAIX,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,,,N,-0.259855,43.204096,0.94,housenumber,1 Rue de la Paix 64800 Baudreix,64101_0044_00001,G,1 RUE DE LA PAIX,
398775239,00013,39877523900013,O,1994-07-01,NN,,,2016-04-26T03:17:29,false,5,,22,,RUE,VIGNEMALE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,49.41A,NAFRev2,O,-0.257491,43.209051,0.89,housenumber,22 Rue du Vignemale 64800 Baudreix,64101_0060_00022,G,22 RUE DU VIGNEMALE,
399745991,00014,39974599100014,O,1995-01-01,NN,,,,true,1,,27,,RUE,DES PYRENEES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,-0.256144,43.201746,0.95,housenumber,27 Rue des Pyrénées 64800 Baudreix,64101_0045_00027,G,27 RUE DES PYRENEES,
400749362,00010,40074936200010,O,1995-04-11,,,,2007-05-19T12:01:53,false,4,,10,,RUE,DES GRAVIERES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.5F,NAFRev1,O,-0.258085,43.201904,0.75,housenumber,10 Rue de la Gravière 64800 Baudreix,64101_0030_00010,G,10 RUE DE LA GRAVIERE,
401454731,00019,40145473100019,O,1995-07-03,NN,,,2006-11-25T14:50:52,true,3,LA PEPINIERE,3,,RUE,DU GAVE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3A,NAFRev1,N,-0.257876,43.202192,0.94,housenumber,3 Rue du Gave 64800 Baudreix,64101_0025_00003,G,3 RUE DU GAVE,
407504265,00064,40750426500064,O,2015-12-15,,,,2016-12-04T05:19:23,true,2,,2,,RUE,DES EDELWEISS,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.78C,NAFRev2,N,-0.256659,43.204162,0.95,housenumber,2 Rue des Edelweiss 64800 Baudreix,64101_0125_00002,G,2 RUE DES EDELWEISS,
407540608,00012,40754060800012,O,1996-05-01,NN,,,2008-01-04T20:56:18,true,3,,,,,IMPASSE CAMP-DEBAT,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.263674,43.210203,0.84,locality,Impasse Camps Debat 64800 Baudreix,64101_0090,G,IMPASSE CAMPS DEBAT,
409051166,00018,40905116600018,O,1996-10-03,NN,,9511ZZ,2019-09-03T03:48:50,true,5,,9,,LOT,LOU NIBOS,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,95.11Z,NAFRev2,N,-0.253965,43.21062,0.87,housenumber,9 Lotissement Lou Nibos 64800 Baudreix,64101_3ofgdk_00009,G,9 LOTISSEMENT LOU NIBOS,
409734472,00015,40973447200015,O,,NN,,,,true,1,,2,,RUE,DES EDELWEISS,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,52.6E,NAF1993,N,-0.256659,43.204162,0.95,housenumber,2 Rue des Edelweiss 64800 Baudreix,64101_0125_00002,G,2 RUE DES EDELWEISS,
413687955,00034,41368795500034,O,2020-05-18,,,4332AB,2021-02-23T11:36:01,true,1,,4,,RUE,DU VIGNEMALE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,LCMV POSE,43.32A,NAFRev2,N,-0.25767,43.20607,0.95,housenumber,4 Rue du Vignemale 64800 Baudreix,64101_0060_00004,G,4 RUE DU VIGNEMALE,
413856840,00017,41385684000017,O,1997-10-01,NN,,,2016-12-18T03:39:14,true,7,,15,B,CHE,HENRI IV,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2016-12-31,F,AQUITAINE SYNERGIES,,,,82.11Z,NAFRev2,N,-0.251352,43.211863,0.73,housenumber,15bis Chemin Henri IV 64800 Baudreix,64101_0170_00015_bis,G,15BIS CHEMIN HENRI IV,
413856840,00025,41385684000025,O,1900-01-01,NN,,,2011-05-03T00:31:59,false,2,,15,,,BIS  CHEMIN HENRI IV,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,,,N,-0.251352,43.211863,0.83,housenumber,15bis Chemin Henri IV 64800 Baudreix,64101_0170_00015_bis,G,15BIS CHEMIN HENRI IV,
414511766,00803,41451176600803,O,2011-06-01,NN,,,2015-05-22T09:45:26,false,3,BP 40,,,RUE,DE LA GRAVIERE,64800,BAUDREIX,,BP 40,64101,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,-0.257671,43.202116,0.94,street,Rue de la Gravière 64800 Baudreix,64101_0030,G,RUE DE LA GRAVIERE,
417659497,00016,41765949700016,O,1998-01-05,NN,,,2008-01-04T23:08:34,true,3,,5,,RUE,DE NAVARRE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.259336,43.207234,0.94,housenumber,5 Rue de Navarre 64800 Baudreix,64101_0043_00005,G,5 RUE DE NAVARRE,
418662334,00014,41866233400014,O,1998-04-01,NN,,,2017-01-20T10:56:43,true,4,,32,,RUE,VIGNEMALE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,O,-0.25606,43.210883,0.89,housenumber,32 Rue du Vignemale 64800 Baudreix,64101_0060_00032,G,32 RUE DU VIGNEMALE,
418712600,00026,41871260000026,O,1999-08-25,NN,,,2020-02-04T04:10:42,false,4,,11,,RUE,DE L'ESTIBETTE,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,68.20A,NAFRev2,N,-0.25891,43.20413,0.95,housenumber,11 Rue de l’Estibette 64800 Baudreix,64101_0130_00011,G,11 RUE DE L ESTIBETTE,
419180492,00011,41918049200011,O,1988-11-18,NN,,,2008-01-04T23:32:15,true,3,,6,,RUE,BAT BIELLES,64800,BAUDREIX,,,64101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.256127,43.205936,0.88,housenumber,6 Rue de la Bat Bielles 64800 Baudreix,64101_0070_00006,G,6 RUE DE LA BAT BIELLES,