siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104752,00011,21610475200011,O,1983-03-01,03,2018,,2020-08-25T10:18:14,true,4,,,,RTE,DE TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.537108,48.617601,0.79,street,Route de Tourouvre 61380 Soligny-la-Trappe,61475_0012,G,ROUTE DE TOUROUVRE,
216104752,00029,21610475200029,O,1983-03-16,NN,,,2019-11-14T14:00:49,false,3,,,,,,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216104752,00037,21610475200037,O,1983-12-21,03,2018,,2020-08-25T10:18:14,false,4,,,,RUE,PERCHE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.536856,48.617164,0.85,street,Rue du Perche 61380 Soligny-la-Trappe,61475_0001,G,RUE DU PERCHE,
216104752,00045,21610475200045,O,1998-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,RTE,DE TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.537108,48.617601,0.79,street,Route de Tourouvre 61380 Soligny-la-Trappe,61475_0012,G,ROUTE DE TOUROUVRE,
256100082,00013,25610008200013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1G,NAF1993,N,0.537108,48.617601,0.79,street,Route de Tourouvre 61380 Soligny-la-Trappe,61475_0012,G,ROUTE DE TOUROUVRE,
256100835,00014,25610083500014,O,1983-03-01,00,2017,,2019-11-14T14:00:49,true,4,MAIRIE,,,RTE,DE TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,N,0.537108,48.617601,0.79,street,Route de Tourouvre 61380 Soligny-la-Trappe,61475_0012,G,ROUTE DE TOUROUVRE,
256102948,00013,25610294800013,O,1985-07-03,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RTE,DE TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,70.1C,NAFRev1,N,0.537108,48.617601,0.79,street,Route de Tourouvre 61380 Soligny-la-Trappe,61475_0012,G,ROUTE DE TOUROUVRE,
266101989,00017,26610198900017,O,1994-09-23,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,RTE,DE TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.537108,48.617601,0.79,street,Route de Tourouvre 61380 Soligny-la-Trappe,61475_0012,G,ROUTE DE TOUROUVRE,
276100435,00011,27610043500011,O,1985-10-28,NN,,,2019-11-14T14:00:49,true,1,,,,,,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296100928,00013,29610092800013,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RTE,DE TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.537108,48.617601,0.79,street,Route de Tourouvre 61380 Soligny-la-Trappe,61475_0012,G,ROUTE DE TOUROUVRE,
300209186,00042,30020918600042,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE LA TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,51.12,NAP,N,0.537921,48.618318,0.83,street,Route de la Trappe 61380 Soligny-la-Trappe,61475_0013,G,ROUTE DE LA TRAPPE,
303500409,00014,30350040900014,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309639417,00018,30963941700018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LES GATINEAUX,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,0.556641,48.629414,0.81,street,Les Gastineaux 61380 Soligny-la-Trappe,61475_dtynng,G,LES GASTINEAUX,
309818961,00018,30981896100018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310410691,00011,31041069100011,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,7,,18,,RUE,DU PERCHE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2016-08-29,F,BAR DE L'UNION TABAC PRESSE,,,,56.30Z,NAFRev2,N,0.535692,48.615148,0.94,housenumber,18 Rue du Perche 61380 Soligny-la-Trappe,61475_0001_00018,G,18 RUE DU PERCHE,
312824402,00019,31282440200019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
314073800,00042,31407380000042,O,1991-09-01,,,,2019-11-14T14:00:49,true,1,,,,,CHAMPMESLE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,0.542229,48.615744,0.92,street,Route de Champmesle 61380 Soligny-la-Trappe,61475_0027,G,ROUTE DE CHAMPMESLE,
314317017,00049,31431701700049,O,1996-03-04,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314678285,00011,31467828500011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,,,0,,,,,,
314800699,00014,31480069900014,O,1979-01-01,01,2018,,2020-08-25T10:26:14,true,4,,,,RUE,PRINCIPALE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
315794537,00011,31579453700011,O,,,,,2019-11-14T14:00:49,true,1,,,,,CHAMPMELE EST,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,0.546157,48.615261,0.94,street,Champmele Est 61380 Soligny-la-Trappe,61475_b125,G,CHAMPMELE EST,
316101708,00014,31610170800014,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DE LA TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.537921,48.618318,0.83,street,Route de la Trappe 61380 Soligny-la-Trappe,61475_0013,G,ROUTE DE LA TRAPPE,
316519305,00023,31651930500023,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316768753,00048,31676875300048,O,1986-06-10,01,2018,,2020-08-25T10:27:01,false,4,,,,,MARCHE AU CADRAN,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,O,-3.347706,48.5648288,0.9,poi.marketplace,Marché Au Cadran (Place de marché) Louargat,https://osm.org/node/2337045322,G,,
320230345,00037,32023034500037,O,2007-09-01,,,,2019-11-14T14:00:49,true,1,,,,,LA CHECHINIERE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,41.10D,NAFRev2,N,0.548755,48.632556,0.93,street,La Chechiniere Est 61380 Soligny-la-Trappe,61475_b115,G,LA CHECHINIERE EST,
320333099,00101,32033309900101,O,2018-07-05,,,1813ZC,2019-11-14T14:00:49,true,1,,21,,,LE VAUGELAY,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2018-07-05,A,THIERRY LEFEVRE EXPERIENCE,,,THIERRY LEFEVRE EXPERIENCE,18.13Z,NAFRev2,N,0.528847,48.617213,0.75,housenumber,21 Rue de Vaugelay 61380 Soligny-la-Trappe,61475_0014_00021,G,21 RUE DE VAUGELAY,
323014605,00030,32301460500030,O,2002-02-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHECHINIERE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,49.41A,NAFRev2,N,0.548755,48.632556,0.93,street,La Chechiniere Est 61380 Soligny-la-Trappe,61475_b115,G,LA CHECHINIERE EST,
323535666,00016,32353566600016,O,1982-01-05,NN,,,2019-11-14T14:00:49,false,3,,,,,LE CLOS DE L OZIER,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.7F,NAF1993,N,0.531496,48.618656,0.92,street,Lieu Dit le Clos de l'Ozier 61380 Soligny-la-Trappe,61475_b032,G,LIEU DIT LE CLOS DE L OZIER,
324270727,00021,32427072700021,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1996-03-03,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326616240,00015,32661624000015,O,1982-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326692605,00016,32669260500016,O,1982-12-28,NN,,,2020-02-10T10:48:08,true,5,,,,LD,LA GRANDE GASTINE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.511116,48.626256,0.72,street,Lieu Dit Grande Gatine 61380 Soligny-la-Trappe,61475_b050,G,LIEU DIT GRANDE GATINE,
326692605,00024,32669260500024,O,1983-12-31,NN,,,2019-11-14T14:00:49,false,3,,,,,LA GRANDE GASTINE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.511116,48.626256,0.72,street,Lieu Dit Grande Gatine 61380 Soligny-la-Trappe,61475_b050,G,LIEU DIT GRANDE GATINE,
327161766,00016,32716176600016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND CHIRAY,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.508282,48.606603,0.47,street,Chiray 61380 Soligny-la-Trappe,61475_ocv95h,G,CHIRAY,
327457875,00018,32745787500018,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ABBAYE DE LA TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.5753336,48.6369817,0.89,poi.monastery,Abbaye Notre-Dame de la Trappe (Monastère) Soligny-la-Trappe,https://osm.org/relation/4771042,G,,
329410104,00023,32941010400023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L'AUDIENCE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.8K,NAF1993,N,0.535251,48.614862,0.94,street,Rue de l'Audience 61380 Soligny-la-Trappe,61475_0002,G,RUE DE L AUDIENCE,
330512799,00017,33051279900017,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,PRINCIPALE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
330968314,00014,33096831400014,O,1984-10-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE CHAILLOU,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.540252,48.604546,0.94,street,Le Chaillou 61380 Soligny-la-Trappe,61475_2s3kgq,G,LE CHAILLOU,
331079681,00028,33107968100028,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,84.12,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331344564,00017,33134456400017,O,1984-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDE GASTINE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.511116,48.626256,0.72,street,Lieu Dit Grande Gatine 61380 Soligny-la-Trappe,61475_b050,G,LIEU DIT GRANDE GATINE,
332056399,00014,33205639900014,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,2,,,,RUE,DU PERCHE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,0.536856,48.617164,0.94,street,Rue du Perche 61380 Soligny-la-Trappe,61475_0001,G,RUE DU PERCHE,
332740083,00073,33274008300073,O,2008-07-01,,,,2019-11-14T14:00:49,false,2,,1,,RUE,DE LA POSTE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.31Z,NAFRev2,N,0.535495,48.614671,0.94,housenumber,1 Rue de la Poste 61380 Soligny-la-Trappe,61475_0010_00001,G,1 RUE DE LA POSTE,
332740083,00081,33274008300081,O,2009-01-12,,,,2019-11-14T14:00:49,false,2,,1,,RUE,DE LA POSTE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,43.29B,NAFRev2,N,0.535495,48.614671,0.94,housenumber,1 Rue de la Poste 61380 Soligny-la-Trappe,61475_0010_00001,G,1 RUE DE LA POSTE,
332936202,00024,33293620200024,O,2010-10-01,,,,2019-11-14T14:00:49,true,2,,8,,RUE,DES PERRUCHES,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,93.29Z,NAFRev2,N,0.53457,48.616304,0.94,housenumber,8 Rue des Perruches 61380 Soligny-la-Trappe,61475_0008_00008,G,8 RUE DES PERRUCHES,
333590347,00022,33359034700022,O,2009-06-06,,,,2019-11-14T14:00:49,true,3,,40,,RUE,DU PERCHE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,55.10Z,NAFRev2,N,0.535221,48.614661,0.94,housenumber,40 Rue du Perche 61380 Soligny-la-Trappe,61475_0001_00040,G,40 RUE DU PERCHE,
333668879,00013,33366887900013,O,1985-10-08,NN,,8219ZP,2019-11-14T14:00:49,false,4,,,,,MAISON DU CAIFFA,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
333668879,00021,33366887900021,O,2015-02-01,01,2018,8219ZP,2020-08-25T10:36:17,true,1,,9,B,RUE,DU VIVIER,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,82.19Z,NAFRev2,O,0.53768,48.615501,0.79,housenumber,9 bis Rue du Vivier 61380 Soligny-la-Trappe,61475_0020_00009_bis,G,9 BIS RUE DU VIVIER,
335193868,00049,33519386800049,O,1987-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,THOMAS HAYOT,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.534802,48.613735,0.94,street,Rue Thomas Hayot 61380 Soligny-la-Trappe,61475_0011,G,RUE THOMAS HAYOT,
339344939,00014,33934493900014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES CHAMPS BOHERES,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,50.1Z,NAF1993,N,0.534686,48.608816,0.59,street,Les Champs Rouges 61380 Soligny-la-Trappe,61475_b023,G,LES CHAMPS ROUGES,
339439580,00012,33943958000012,O,1986-09-27,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340001361,00013,34000136100013,O,1987-01-12,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU PERCHE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,19.2Z,NAF1993,N,0.536856,48.617164,0.94,street,Rue du Perche 61380 Soligny-la-Trappe,61475_0001,G,RUE DU PERCHE,
341434231,00013,34143423100013,O,1987-01-22,NN,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342340619,00069,34234061900069,O,2010-06-15,,,,2019-11-14T14:00:49,false,2,,8,,RUE,THOMAS HAYOT,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,47.91A,NAFRev2,N,0.534556,48.613396,0.94,housenumber,8 Rue Thomas Hayot 61380 Soligny-la-Trappe,61475_0011_00008,G,8 RUE THOMAS HAYOT,
342434917,00031,34243491700031,O,2007-07-02,,,,2019-11-14T14:00:49,true,3,L'AUDIENCE,,,RUE,DE L'AUDIENCE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,46.19B,NAFRev2,N,0.535251,48.614862,0.94,street,Rue de l'Audience 61380 Soligny-la-Trappe,61475_0002,G,RUE DE L AUDIENCE,
342843240,00025,34284324000025,O,1995-04-01,NN,,,2019-11-14T14:00:49,false,3,,,,,CHAMP MELE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.727153,45.0705419,0.71,poi.platform,La Melle (Plateforme) Champ-sur-Drac,https://osm.org/way/533910039,G,,
343531786,00014,34353178600014,O,1988-01-04,NN,,4332AA,2019-11-14T14:00:49,true,5,,,,,ANCIENNE LAITERIE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32A,NAFRev2,O,2.1023413,48.5748222,0.9,poi.attraction,Ancienne Laiterie (Attraction) Le Val-Saint-Germain,https://osm.org/way/205104457,G,,
343865473,00015,34386547300015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BORIE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,0.533458,48.611124,0.92,street,La Borie Sud 61380 Soligny-la-Trappe,61475_b129,G,LA BORIE SUD,
344062864,00014,34406286400014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1F,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
344382270,00017,34438227000017,O,1987-09-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344382304,00014,34438230400014,O,1988-01-04,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345065056,00011,34506505600011,O,1987-12-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,ZI - RUE TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348561168,00017,34856116800017,O,1988-10-18,NN,,,2019-11-14T14:00:49,false,4,,,,RTE,DE LA TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,22.1A,NAF1993,O,0.537921,48.618318,0.83,street,Route de la Trappe 61380 Soligny-la-Trappe,61475_0013,G,ROUTE DE LA TRAPPE,
349407551,00028,34940755100028,O,2001-03-01,NN,,,2019-11-14T14:00:49,false,4,,10,,RUE,AMARYLLIS,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,51.1R,NAFRev1,N,-4.2289116,48.4501726,0.82,poi.construction,Rue des Amaryllis (Route en construction) Pencran,https://osm.org/way/550141640,G,,
350196804,00032,35019680400032,O,1993-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES FRICHES,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,-1.4823095,47.4893715,0.89,poi.residential,Les Friches (Zone résidentielle) Nort-sur-Erdre,https://osm.org/way/360909954,G,,
351563424,00032,35156342400032,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L'AUDIENCE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.8K,NAF1993,N,0.535251,48.614862,0.94,street,Rue de l'Audience 61380 Soligny-la-Trappe,61475_0002,G,RUE DE L AUDIENCE,
351848999,00022,35184899900022,O,1997-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,THOMAS HAYOT,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,0.534802,48.613735,0.94,street,Rue Thomas Hayot 61380 Soligny-la-Trappe,61475_0011,G,RUE THOMAS HAYOT,
352134134,00027,35213413400027,O,2020-04-01,,,,2020-05-07T08:13:04,true,1,,,,,LES GRANDES PATURES,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,02.10Z,NAFRev2,N,0.56626,48.651731,0.94,street,Les Grandes Patures 61380 Soligny-la-Trappe,61475_b051,G,LES GRANDES PATURES,
352237739,00011,35223773900011,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LES BOUILLONS,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,1.0993168,49.4798201,0.89,poi.farmyard,Les Bouillons (Corps de ferme) Mont-Saint-Aignan,https://osm.org/way/246683141,G,,
352482137,00036,35248213700036,O,1998-10-03,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU PERCHE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3A,NAF1993,O,0.536856,48.617164,0.94,street,Rue du Perche 61380 Soligny-la-Trappe,61475_0001,G,RUE DU PERCHE,
352827273,00017,35282727300017,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDE GASTINE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.511116,48.626256,0.72,street,Lieu Dit Grande Gatine 61380 Soligny-la-Trappe,61475_b050,G,LIEU DIT GRANDE GATINE,
353071988,00011,35307198800011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU PERCHE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.21,NAP,N,0.536856,48.617164,0.94,street,Rue du Perche 61380 Soligny-la-Trappe,61475_0001,G,RUE DU PERCHE,
353089642,00022,35308964200022,O,1995-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU PERCHE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,92.4Z,NAF1993,N,0.536856,48.617164,0.94,street,Rue du Perche 61380 Soligny-la-Trappe,61475_0001,G,RUE DU PERCHE,
353880198,00018,35388019800018,O,1990-01-01,,,,2019-11-14T14:00:49,true,4,ZA,,,RTE,DE LA TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,18.2E,NAF1993,N,0.537921,48.618318,0.83,street,Route de la Trappe 61380 Soligny-la-Trappe,61475_0013,G,ROUTE DE LA TRAPPE,
353880198,00034,35388019800034,O,1992-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,RTE,DE LA TRAPPE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,18.2E,NAF1993,O,0.537921,48.618318,0.83,street,Route de la Trappe 61380 Soligny-la-Trappe,61475_0013,G,ROUTE DE LA TRAPPE,
356000257,05035,35600025705035,O,1988-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,COUR DE LA POSTE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2005-09-30,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.535626,48.614533,0.94,street,Cour de la Poste 61380 Soligny-la-Trappe,61475_b140,G,COUR DE LA POSTE,
379686371,00012,37968637100012,O,1990-09-01,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,DU PERCHE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.2C,NAFRev1,N,0.536856,48.617164,0.94,street,Rue du Perche 61380 Soligny-la-Trappe,61475_0001,G,RUE DU PERCHE,
379959786,00045,37995978600045,O,1990-11-05,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,DU PERCHE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,0.536856,48.617164,0.94,street,Rue du Perche 61380 Soligny-la-Trappe,61475_0001,G,RUE DU PERCHE,
381172170,00049,38117217000049,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,PERCHE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,0.536856,48.617164,0.85,street,Rue du Perche 61380 Soligny-la-Trappe,61475_0001,G,RUE DU PERCHE,
381181866,00017,38118186600017,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FORGE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.555417,48.626169,0.92,street,La Forge Sud 61380 Soligny-la-Trappe,61475_b118,G,LA FORGE SUD,
382940047,00022,38294004700022,O,2000-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,COUR DE LA POSTE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.535626,48.614533,0.78,street,Cour de la Poste 61380 Soligny-la-Trappe,61475_b140,G,COUR DE LA POSTE,
382940047,00030,38294004700030,O,2007-10-16,,,,2019-11-14T14:00:49,false,4,,15,,RUE,DE LA POSTE,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.19B,NAFRev2,N,0.535876,48.614711,0.94,housenumber,15 Rue de la Poste 61380 Soligny-la-Trappe,61475_0010_00015,G,15 RUE DE LA POSTE,
383051307,00031,38305130700031,O,2005-02-26,,,,2019-11-14T14:00:49,true,3,,,,,Z E LES FORETTES,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,90.03A,NAFRev2,O,,,0,,,,,,
384079133,00011,38407913300011,O,1992-01-02,NN,,,2019-11-14T14:00:49,false,4,,25,,,LES POMMIERS,61380,SOLIGNY-LA-TRAPPE,,,61475,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,0.53612,48.613857,0.92,housenumber,25 Lotissement les Pommiers 61380 Soligny-la-Trappe,61475_a003_00025,G,25 LOTISSEMENT LES POMMIERS,