siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104191,00014,21510419100014,O,1983-03-01,02,2019,,2021-10-27T08:08:45,true,3,,,,,,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215104191,00022,21510419100022,O,1994-12-25,NN,,,2008-01-04T18:35:34,false,2,MAIRIE,,,,,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE RAPSECOURT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265103846,00019,26510384600019,O,1983-03-01,NN,,,2010-06-26T03:11:16,true,3,,,,,,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295104517,00012,29510451700012,O,1983-08-10,01,2019,,2021-10-27T08:13:34,true,4,MAIRIE,,,,,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
302870969,00011,30287096900011,O,,,,,,true,1,,,,,,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
320826290,00019,32082629000019,O,1981-01-19,NN,,,2017-05-04T03:05:13,true,4,CHEZ MR MME CLERC PATRICE,,,,,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351150248,00018,35115024800018,O,1989-06-20,01,2019,,2021-10-27T08:01:43,true,3,CHEZ MR ET MME J.GOBILLOT HOLVOET,8,,RUE,PRINCIPALE,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.794569,49.023556,0.93,housenumber,8 Rue Principale 51330 Rapsécourt,51452_0200_00008,G,8 RUE PRINCIPALE,
381616952,00010,38161695200010,O,1990-10-01,NN,,,2008-01-04T21:58:28,true,3,,,,,,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384630901,00013,38463090100013,O,1992-01-17,NN,,,2008-01-04T22:41:28,true,3,AU DOM DE M & MME CLERC PH,,,,,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391183290,00017,39118329000017,O,1993-04-27,NN,,,2010-09-12T04:52:30,true,4,,,,,,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392002283,00019,39200228300019,O,1968-01-01,NN,,,2008-01-04T23:59:55,true,3,,,,,,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402757009,00020,40275700900020,O,2017-01-01,,,,2018-04-24T11:49:28,true,1,,,,,LE VILLAGE,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411644321,00019,41164432100019,O,1997-04-01,NN,,,2017-05-04T06:07:56,true,3,CHEZ MME ODILE BEAUDOIN,,,,,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431167360,00012,43116736000012,O,1991-01-01,NN,,,2008-01-04T18:03:34,true,3,,,,,,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452038383,00017,45203838300017,O,2004-01-01,NN,,,2017-05-04T02:31:14,true,3,CHEZ MR PHILIPPE CLERC,3,,RUE,DE L EGLISE,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.793331,49.023538,0.93,housenumber,3 Rue de l’Eglise 51330 Rapsécourt,51452_0100_00003,G,3 RUE DE L EGLISE,
479741209,00015,47974120900015,O,2004-11-01,,,,2013-08-08T03:22:19,true,4,,3,,RUE,SAINT LAURENT,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.21Z,NAFRev2,N,4.793215,49.022942,0.93,housenumber,3 Rue Saint Laurent 51330 Rapsécourt,51452_0300_00003,G,3 RUE SAINT LAURENT,
498298504,00024,49829850400024,O,2016-12-01,,,,2016-12-08T04:27:54,true,1,,10,,RUE,PRINCIPALE,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,4.795325,49.023738,0.93,housenumber,10 Rue Principale 51330 Rapsécourt,51452_0200_00010,G,10 RUE PRINCIPALE,
511330276,00011,51133027600011,O,2009-04-01,,,,2012-11-10T00:39:53,true,2,,2,,RUE,DE L'EGLISE,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,N,4.79367,49.023534,0.93,housenumber,2 Rue de l’Eglise 51330 Rapsécourt,51452_0100_00002,G,2 RUE DE L EGLISE,
519098107,00013,51909810700013,O,2009-12-12,,,,2009-12-29T08:29:19,true,1,,2,,RUE,PRINCIPALE,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2009-12-12,A,,,,,35.11Z,NAFRev2,N,4.793534,49.02319,0.93,housenumber,2 Rue Principale 51330 Rapsécourt,51452_0200_00002,G,2 RUE PRINCIPALE,
519098107,00021,51909810700021,O,2021-02-02,,,,2021-02-15T16:33:56,false,1,CNE5 DE LA CHAPELLE,,,,,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524821584,00017,52482158400017,O,2010-01-21,,,,2012-10-18T05:16:41,true,2,,1,,RUE,SAINT LAURENT,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.50Z,NAFRev2,N,4.792907,49.022308,0.93,housenumber,1 Rue Saint Laurent 51330 Rapsécourt,51452_0300_00001,G,1 RUE SAINT LAURENT,
752330191,00012,75233019100012,O,2012-05-01,,,,2012-06-24T04:30:17,true,1,,3,,RUE,SAINT LAURENT,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.50Z,NAFRev2,N,4.793215,49.022942,0.93,housenumber,3 Rue Saint Laurent 51330 Rapsécourt,51452_0300_00003,G,3 RUE SAINT LAURENT,
792676587,00027,79267658700027,O,2016-12-01,,,,2016-12-08T09:36:08,true,1,,10,,RUE,PRINCIPALE,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,64.20Z,NAFRev2,N,4.795325,49.023738,0.93,housenumber,10 Rue Principale 51330 Rapsécourt,51452_0200_00010,G,10 RUE PRINCIPALE,
814801023,00015,81480102300015,O,2015-09-01,01,2019,,2021-10-27T09:21:43,true,1,,5,,RUE,PRINCIPALE,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,78.30Z,NAFRev2,O,4.795119,49.023791,0.93,housenumber,5 Rue Principale 51330 Rapsécourt,51452_0200_00005,G,5 RUE PRINCIPALE,
814841581,00014,81484158100014,O,2015-09-01,,,,2015-11-27T09:05:57,true,1,,5,,RUE,PRINCIPALE,51330,RAPSECOURT,,,51452,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,78.30Z,NAFRev2,N,4.795119,49.023791,0.93,housenumber,5 Rue Principale 51330 Rapsécourt,51452_0200_00005,G,5 RUE PRINCIPALE,
