id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-178125,2020-03-13,000001,Vente,56000,12,,CHE DES BUQUETS,0008,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,-0.611627,49.272943
2020-178125,2020-03-13,000001,Vente,56000,12,,CHE DES BUQUETS,0008,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0030,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,589,-0.611627,49.272943
2020-178125,2020-03-13,000001,Vente,56000,,,LE CHATEAU,B014,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,494,-0.61111,49.272804
2020-178239,2020-05-11,000001,Vente,74000,,,LE CHATEAU,B014,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0005,,,,,,,,,,,,,0,,,,,P,prés,,,1605,-0.613034,49.274076
2020-178239,2020-05-11,000001,Vente,74000,1,,CHE DE VAREMBERT,0068,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0006,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,585,-0.612368,49.273798
2020-178239,2020-05-11,000001,Vente,74000,1,,CHE DE VAREMBERT,0068,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,-0.612368,49.273798
2020-178239,2020-05-11,000001,Vente,74000,1,,CHE DE VAREMBERT,0068,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,-0.612368,49.273798
2020-178453,2020-06-26,000001,Vente,232000,7,,CHE DE LA PETITE CHASSE,0014,14400,14250,Esquay-sur-Seulles,14,,,142500000A0179,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1000,-0.631579,49.273854
2020-178453,2020-06-26,000001,Vente,232000,7,,CHE DE LA PETITE CHASSE,0014,14400,14250,Esquay-sur-Seulles,14,,,142500000A0179,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,-0.631579,49.273854
2020-178573,2020-07-15,000001,Vente,565760,,,LE JARDIN,B036,14400,14250,Esquay-sur-Seulles,14,,,142500000B0028,,,,,,,,,,,,,0,,,,,J,jardins,,,916,-0.625359,49.273581
2020-178573,2020-07-15,000001,Vente,565760,18,,RTE DE BAYEUX,0003,14400,14250,Esquay-sur-Seulles,14,,,142500000B0335,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1322,,
2020-178573,2020-07-15,000001,Vente,565760,18,,RTE DE BAYEUX,0003,14400,14250,Esquay-sur-Seulles,14,,,142500000B0335,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,1322,,
2020-178573,2020-07-15,000001,Vente,565760,18,,RTE DE BAYEUX,0003,14400,14250,Esquay-sur-Seulles,14,,,142500000B0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,,
2020-178573,2020-07-15,000001,Vente,565760,18,,RTE DE BAYEUX,0003,14400,14250,Esquay-sur-Seulles,14,,,142500000B0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,,
2020-178573,2020-07-15,000001,Vente,565760,18,,RTE DE BAYEUX,0003,14400,14250,Esquay-sur-Seulles,14,,,142500000B0335,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1322,,
2020-178573,2020-07-15,000001,Vente,565760,13,,CHE A LEGER,0040,14400,14250,Esquay-sur-Seulles,14,,,142500000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,1064,-0.62514,49.273727
2020-178963,2020-10-16,000001,Vente,216800,3,,CHE DE VAREMBERT,0068,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.612093,49.273669
2020-178963,2020-10-16,000001,Vente,216800,3,,CHE DE VAREMBERT,0068,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0007,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,410,-0.612093,49.273669
2020-178963,2020-10-16,000001,Vente,216800,3,,CHE DE VAREMBERT,0068,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.612093,49.273669
2020-179052,2020-10-15,000001,Vente,242000,1,,RTE DE CREULLY,0015,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,674,-0.613261,49.27255
2020-179052,2020-10-15,000001,Vente,242000,1,,RTE DE CREULLY,0015,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0021,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,674,-0.613261,49.27255
2020-179052,2020-10-15,000001,Vente,242000,1,,RTE DE CREULLY,0015,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0021,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-0.613261,49.27255
2020-179052,2020-10-15,000001,Vente,242000,1,,RTE DE CREULLY,0015,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,674,-0.613261,49.27255
2020-179052,2020-10-15,000001,Vente,242000,1,,RTE DE CREULLY,0015,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,674,-0.613261,49.27255
2020-179052,2020-10-15,000001,Vente,242000,1,,RTE DE CREULLY,0015,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.613261,49.27255
2020-179052,2020-10-15,000001,Vente,242000,1,,RTE DE CREULLY,0015,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.613261,49.27255
2020-179052,2020-10-15,000001,Vente,242000,1,,RTE DE CREULLY,0015,14400,14250,Esquay-sur-Seulles,14,,,14250000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.613261,49.27255
