siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211907001,00013,21190700100013,O,1983-03-01,03,2017,,2019-06-24T13:09:39,true,4,,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
211907001,00039,21190700100039,O,1983-12-21,01,2017,,2019-06-24T13:09:39,false,3,,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
211907001,00047,21190700100047,O,1999-12-25,NN,,,2008-01-04T18:27:28,false,2,MAIRIE,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
261907000,00010,26190700000010,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,3,MAIRIE,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
271907008,00012,27190700800012,O,,,,,,true,1,,,,,HOTEL DE VILLE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.090852,45.416906,0.38,street,Impasse Vieille Route 19300 Darnets,19070_kfpw2g,G,IMPASSE VIEILLE ROUTE,
304166242,00020,30416624200020,O,1981-01-01,NN,,,2018-06-22T14:20:23,false,7,,,,RTE,N 89,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
306587148,00033,30658714800033,O,1990-05-03,NN,,,2006-12-15T00:16:12,false,4,,,,,LA FORET,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,2.112828,45.452692,0.91,street,Lieu-dit la Foret 19300 Darnets,19070_kxjkmc,G,LIEU DIT LA FORET,
311389449,00027,31138944900027,O,2007-01-01,,,,2016-05-04T04:53:54,true,3,,,,LD,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.10Z,NAFRev2,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
311775571,00012,31177557100012,O,,NN,,,2006-11-25T09:29:12,true,1,,,,,LE FOUILLOUX,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,06.01,NAP,N,2.114365,45.400034,0.93,street,Le Fouilloux 19300 Darnets,19070_pzjx7h,G,LE FOUILLOUX,
311859938,00020,31185993800020,O,1997-07-01,NN,,,2008-12-17T08:54:36,true,4,,,,,LE MAS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,2.095434,45.432683,0.51,street,Route du Mas 19300 Darnets,19070_mzbq2r,G,ROUTE DU MAS,
313619678,00037,31361967800037,O,2006-03-08,,,,2018-01-25T14:53:03,false,3,,,,,LA TRAPPE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,2.104807,45.444015,0.93,street,La Trappe 19300 Darnets,19070_kjap4z,G,LA TRAPPE,
319592424,00018,31959242400018,O,,NN,,,,true,1,,,,,,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
321461683,00021,32146168300021,O,1984-10-01,NN,,,,true,4,,,,,LE PEUCH,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,2.100786,45.414225,0.61,street,Route du Peuch 19300 Darnets,19070_jdc073,G,ROUTE DU PEUCH,
322327677,00017,32232767700017,O,,,,,,true,1,,,,,LE PEUCH,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.100786,45.414225,0.61,street,Route du Peuch 19300 Darnets,19070_jdc073,G,ROUTE DU PEUCH,
326450905,00012,32645090500012,O,,NN,,,,true,1,,,,,LE MAS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.095434,45.432683,0.51,street,Route du Mas 19300 Darnets,19070_mzbq2r,G,ROUTE DU MAS,
326450913,00016,32645091300016,O,1983-01-01,NN,,,,true,1,,,,,AUX FOUILLOUX,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.114365,45.400034,0.72,street,Le Fouilloux 19300 Darnets,19070_pzjx7h,G,LE FOUILLOUX,
326450921,00019,32645092100019,O,1983-01-01,NN,,,2007-01-18T09:17:16,true,3,,,,,LE MONTUSCHAT,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.117614,45.444545,0.73,street,Lieu-dit le Montusclat 19300 Darnets,19070_1w4ac4,G,LIEU DIT LE MONTUSCLAT,
328767942,00043,32876794200043,O,2016-05-01,,,,2016-12-26T02:48:21,true,2,,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2016-09-05,F,AUBERGE DU PRESBYTERE,,,AUBERGE DU PRESBYTERE,56.10A,NAFRev2,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
328923081,00017,32892308100017,O,1984-01-01,NN,,,,true,1,,,,LD,VEUILLAC,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.2A,NAF1993,N,2.085501,45.419623,0.91,street,Pont de Veuillac 19300 Darnets,19070_b088,G,PONT DE VEUILLAC,
330144189,00025,33014418900025,O,,NN,,,,true,1,,,,,LE MAS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,2.095434,45.432683,0.51,street,Route du Mas 19300 Darnets,19070_mzbq2r,G,ROUTE DU MAS,
330685546,00013,33068554600013,O,1984-01-04,NN,,,2008-01-04T20:02:15,true,3,,,,,,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333547248,00018,33354724800018,O,,NN,,,,true,1,,,,LD,VEUILLAC,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,02.20,NAP,N,2.085501,45.419623,0.91,street,Pont de Veuillac 19300 Darnets,19070_b088,G,PONT DE VEUILLAC,
347596926,00027,34759692600027,O,1997-04-07,NN,,,2014-07-08T00:50:43,false,6,PN 40,,,,VEUILLAC,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.71Z,NAFRev2,N,2.085501,45.419623,0.91,street,Pont de Veuillac 19300 Darnets,19070_b088,G,PONT DE VEUILLAC,
349178814,00019,34917881400019,O,1989-01-01,NN,,,2017-02-20T07:59:14,true,4,,,,LD,LE LIEUTERET,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,02.20Z,NAFRev2,N,2.127049,45.426517,0.93,street,Le Lieuteret 19300 Darnets,19070_0wwngd,G,LE LIEUTERET,
349586198,00039,34958619800039,O,2016-01-01,,,,2017-06-28T14:39:24,true,1,,,,,ESPAGNE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.19Z,NAFRev2,N,2.135567,45.413632,0.93,street,Espagne 19300 Darnets,19070_q9x5hl,G,ESPAGNE,
350252896,00013,35025289600013,O,1989-01-01,NN,,,2007-01-18T09:27:11,true,3,,,,,LE MAS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.095434,45.432683,0.51,street,Route du Mas 19300 Darnets,19070_mzbq2r,G,ROUTE DU MAS,
353088305,00019,35308830500019,O,1990-01-01,NN,,,2008-01-04T23:50:25,true,3,,,,,AUX FOUILLOUX,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.114365,45.400034,0.72,street,Le Fouilloux 19300 Darnets,19070_pzjx7h,G,LE FOUILLOUX,
353769466,00023,35376946600023,O,2002-12-01,NN,,,2008-01-04T23:58:09,true,3,,,,LD,ESPAGNE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.135567,45.413632,0.93,street,Espagne 19300 Darnets,19070_q9x5hl,G,ESPAGNE,
354041998,00015,35404199800015,O,1990-05-02,NN,,,,true,1,,,,,LE MAS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2M,NAF1993,N,2.095434,45.432683,0.51,street,Route du Mas 19300 Darnets,19070_mzbq2r,G,ROUTE DU MAS,
384217014,00016,38421701400016,O,1992-01-01,NN,,,2008-01-04T22:35:28,true,3,,,,,LE PEUCH,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.100786,45.414225,0.61,street,Route du Peuch 19300 Darnets,19070_jdc073,G,ROUTE DU PEUCH,
384443222,00011,38444322200011,O,1992-03-01,NN,,,2013-04-17T03:04:54,true,3,,,,,AU MAS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.095434,45.432683,0.64,street,Route du Mas 19300 Darnets,19070_mzbq2r,G,ROUTE DU MAS,
384970620,00017,38497062000017,O,,,,,,true,1,,,,,LA VEYSSIERE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,02.0B,NAF1993,N,2.122753,45.443286,0.93,street,La Veyssière 19300 Darnets,19070_8w8i9c,G,LA VEYSSIERE,
385369699,00017,38536969900017,O,1992-01-01,NN,,,2006-10-28T01:13:23,true,3,,,,,LE FERRIER,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,01.1A,NAFRev1,N,2.108894,45.42641,0.67,street,Rue du Ferrier 19300 Darnets,19070_zsa4x7,G,RUE DU FERRIER,
387851165,00010,38785116500010,O,,NN,,,,true,1,,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
388407082,00030,38840708200030,O,2012-01-01,01,2017,,2019-06-24T13:15:30,false,2,,,,LD,DU FOUILLOUX,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,O,2.114365,45.400034,0.71,street,Le Fouilloux 19300 Darnets,19070_pzjx7h,G,LE FOUILLOUX,
388408866,00019,38840886600019,O,1992-09-01,NN,,,,true,3,,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
388538324,00012,38853832400012,O,1991-11-05,NN,,,2008-01-04T23:10:54,true,3,ECOLE PUBLIQUE DE DARNETZ,,,,,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
389806530,00017,38980653000017,O,1992-10-01,NN,,,2008-01-04T23:30:22,true,3,,,,LD,LE MONTUSCLAT,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.117614,45.444545,0.92,street,Lieu-dit le Montusclat 19300 Darnets,19070_1w4ac4,G,LIEU DIT LE MONTUSCLAT,
389975285,00013,38997528500013,O,1991-01-01,NN,,,2008-01-04T23:32:54,true,4,,,,,LE FOUILLOUX,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.114365,45.400034,0.93,street,Le Fouilloux 19300 Darnets,19070_pzjx7h,G,LE FOUILLOUX,
391996907,00013,39199690700013,O,1993-09-01,NN,,,,true,1,,,,LD,LE MAS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2M,NAF1993,N,2.095434,45.432683,0.51,street,Route du Mas 19300 Darnets,19070_mzbq2r,G,ROUTE DU MAS,
393266812,00030,39326681200030,O,2005-11-01,,,,2008-01-05T00:14:07,true,2,FERRIER,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
395116445,00010,39511644500010,O,1994-05-09,NN,,,2008-01-05T20:09:16,true,3,,,,,,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399762236,00012,39976223600012,O,,NN,,,,true,1,,,,,LE SIRIEIX,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.129734,45.428932,0.42,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
400532347,00012,40053234700012,O,1995-01-01,NN,,,2013-05-27T02:36:28,true,3,,,,,LE PEUCH,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.100786,45.414225,0.61,street,Route du Peuch 19300 Darnets,19070_jdc073,G,ROUTE DU PEUCH,
400827028,00012,40082702800012,O,1995-04-18,NN,,,2007-01-18T09:37:09,false,3,,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.4B,NAF1993,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
403237001,00017,40323700100017,O,1995-12-26,NN,,,2008-03-03T03:48:12,true,3,,,,,AU MAS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.095434,45.432683,0.64,street,Route du Mas 19300 Darnets,19070_mzbq2r,G,ROUTE DU MAS,
408552768,00017,40855276800017,O,1996-01-01,NN,,,2007-01-18T09:38:34,true,3,,,,,LE PEUCH,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.100786,45.414225,0.61,street,Route du Peuch 19300 Darnets,19070_jdc073,G,ROUTE DU PEUCH,
409623493,00015,40962349300015,O,1981-01-01,NN,,,,true,1,,,,,FONTMARTIN,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.3Z,NAF1993,N,2.092251,45.433651,0.77,street,Font Martin 19300 Darnets,19070_jw6qvg,G,FONT MARTIN,
409623501,00015,40962350100015,O,1981-01-01,NN,,,,true,1,,,,,,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410472328,00013,41047232800013,O,1997-01-01,NN,,,2008-01-04T21:44:01,true,3,,,,,LE SIRIEIX,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.129734,45.428932,0.42,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
411440795,00010,41144079500010,O,1997-03-20,NN,,,,false,3,,,,,LA VEYSSIERE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,02.0A,NAF1993,N,2.122753,45.443286,0.93,street,La Veyssière 19300 Darnets,19070_8w8i9c,G,LA VEYSSIERE,
411440795,00028,41144079500028,O,2002-02-06,01,2017,,2019-06-26T19:32:03,true,4,,,,,LE MAS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.10Z,NAFRev2,N,2.095434,45.432683,0.51,street,Route du Mas 19300 Darnets,19070_mzbq2r,G,ROUTE DU MAS,
412096265,00019,41209626500019,O,1994-08-01,NN,,,2008-01-04T22:10:15,true,3,MME ROULLET-AUDY CHRISTIA,,,,,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412523367,00016,41252336700016,O,1997-06-21,NN,,,2011-05-03T00:30:54,false,4,,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
415408335,00016,41540833500016,O,1998-02-09,,,,2011-05-03T00:33:19,false,3,,,,,LE  BOURNEIX,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.2A,NAF1993,N,2.129734,45.428932,0.93,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
417717279,00018,41771727900018,O,1998-01-01,NN,,,2015-12-04T03:45:51,true,3,,,,,,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
418363149,00018,41836314900018,O,1998-02-01,NN,,,2008-01-04T23:19:38,true,3,CHEZ MME BONNEFOND,,,,LE MAS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.095434,45.432683,0.51,street,Route du Mas 19300 Darnets,19070_mzbq2r,G,ROUTE DU MAS,
418675161,00016,41867516100016,O,1998-04-01,,,,2011-05-03T00:34:25,false,3,,,,,FONT PEYRE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,80.4D,NAF1993,N,2.089251,45.421923,0.93,street,Font Peyre 19300 Darnets,19070_b041,G,FONT PEYRE,
419874227,00012,41987422700012,O,1998-07-01,NN,,,2008-01-04T23:43:25,true,3,,,,,LACHENAL,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.108452,45.421757,0.93,street,Lachenal 19300 Darnets,19070_6v46vc,G,LACHENAL,
422932327,00014,42293232700014,O,1999-05-01,NN,,,2016-12-22T03:44:41,true,3,,,,,AU PEUCH,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.108635,45.407562,0.81,street,Hameau du Peuch 19300 Darnets,19070_d7l720,G,HAMEAU DU PEUCH,
423643212,00016,42364321200016,O,1999-04-15,NN,,,2008-01-05T00:41:25,true,3,,,,,CHATEAU DE FONTMARTIN,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.092251,45.433651,0.43,street,Font Martin 19300 Darnets,19070_jw6qvg,G,FONT MARTIN,
423643329,00026,42364332900026,O,2017-08-16,,,,2017-09-13T08:06:34,true,1,,,,,LA PRADE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,01.13Z,NAFRev2,N,2.077982,45.425154,0.93,street,La Prade 19300 Darnets,19070_zp442b,G,LA PRADE,
429309958,00016,42930995800016,O,2000-02-07,NN,,,2011-11-18T00:18:13,false,4,,,,,LE BOURNEIX,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,2.129734,45.428932,0.93,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
429373293,00050,42937329300050,O,2011-07-01,,,,2013-03-11T19:37:24,false,2,,,,,,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429414857,00012,42941485700012,O,2000-01-01,NN,,,2012-07-28T16:52:31,true,4,,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
429992944,00018,42999294400018,O,1999-08-01,NN,,,2016-01-12T00:22:08,true,3,,,,,GENESTINE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.137418,45.404694,0.91,street,Lieu-dit Genestine 19300 Darnets,19070_thcsg2,G,LIEU DIT GENESTINE,
430078972,00014,43007897200014,O,2000-02-22,NN,,,2008-01-05T01:47:55,true,3,AUBERGE DU PRESBYTERE,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
432894301,00014,43289430100014,O,2000-09-01,NN,,4391BZ,2015-03-17T01:01:31,true,5,,,,,LA BARRIERE DE DARNETS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.91B,NAFRev2,N,2.095594,45.428516,0.91,street,Rue de la Barriere 19300 Darnets,19070_p39isl,G,RUE DE LA BARRIERE,
434015764,00013,43401576400013,O,2001-01-02,NN,,,2008-01-04T19:17:41,true,3,,,,,MALEYRE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.123942,45.435753,0.92,street,Le Maleyre 19300 Darnets,19070_ik92c4,G,LE MALEYRE,
435094222,00013,43509422200013,O,2000-01-01,NN,,,2016-01-12T00:23:17,true,3,,,,,GENESTINE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.137418,45.404694,0.91,street,Lieu-dit Genestine 19300 Darnets,19070_thcsg2,G,LIEU DIT GENESTINE,
437922495,00068,43792249500068,O,2016-10-21,,,,2017-02-20T07:59:14,true,1,,,,,LE LIEUTERET,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2016-10-21,A,ADELINE DE TOURNEMIRE,,,,02.10Z,NAFRev2,N,2.127049,45.426517,0.93,street,Le Lieuteret 19300 Darnets,19070_0wwngd,G,LE LIEUTERET,
438244121,00028,43824412100028,O,1977-12-23,NN,,,2008-01-04T20:07:27,false,3,,,,,FORET DE VENTADOUR,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.135146,45.451683,0.93,locality,Foret de Ventadour 19300 Darnets,19070_b046,G,FORET DE VENTADOUR,
439564725,00018,43956472500018,O,2001-10-01,NN,,,2006-11-25T17:37:10,true,3,,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,51.1N,NAFRev1,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
444004063,00020,44400406300020,O,2006-04-01,,,,2009-04-27T10:50:25,false,2,,,,,GENESTINE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2006-05-31,F,AUX PRESTATAIRES,,,,74.8F,NAFRev1,N,2.137418,45.404694,0.91,street,Lieu-dit Genestine 19300 Darnets,19070_thcsg2,G,LIEU DIT GENESTINE,
445004849,00011,44500484900011,O,2003-01-01,NN,,,2018-08-09T08:03:25,true,3,,,,LD,AU FOUILLOUX,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.114365,45.400034,0.71,street,Le Fouilloux 19300 Darnets,19070_pzjx7h,G,LE FOUILLOUX,
447870635,00011,44787063500011,O,2002-07-26,NN,,,2014-01-27T10:42:20,false,4,,,,,,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448267740,00018,44826774000018,O,2003-04-22,NN,,,2011-01-06T10:38:07,false,3,,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
453767113,00013,45376711300013,O,2004-05-26,NN,,,2014-07-08T02:51:23,true,5,,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
477959308,00032,47795930800032,O,2010-10-12,NN,,,2016-04-26T02:37:58,true,1,,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2010-10-12,A,AUBERGE DU PRESBYTERE,,,,56.10A,NAFRev2,O,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
480852433,00014,48085243300014,O,2005-02-01,,,,2008-01-05T21:46:08,true,2,,,,,LE BOURG,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.129734,45.428932,0.71,street,Le Bourneix 19300 Darnets,19070_mx8vsv,G,LE BOURNEIX,
485278485,00027,48527848500027,O,2006-05-18,,,,2014-07-10T00:19:54,false,4,,,,,ROUTE NATIONALE 89,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.52B,NAFRev2,N,2.090852,45.416906,0.35,street,Impasse Vieille Route 19300 Darnets,19070_kfpw2g,G,IMPASSE VIEILLE ROUTE,
487839078,00010,48783907800010,O,2006-01-01,,,,2008-01-05T02:17:03,true,2,,,,LD,LE RAZIAU,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.122418,45.439114,0.91,street,Lieu-dit le Raziau 19300 Darnets,19070_9pdhph,G,LIEU DIT LE RAZIAU,
487839078,00028,48783907800028,O,2017-11-08,,,,2017-11-28T09:31:42,false,1,,,,,LE MONTUSCLAT,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,81.30Z,NAFRev2,N,2.117614,45.444545,0.92,street,Lieu-dit le Montusclat 19300 Darnets,19070_1w4ac4,G,LIEU DIT LE MONTUSCLAT,
488764333,00016,48876433300016,O,2005-01-01,,,,2016-01-12T00:26:34,true,2,,,,LD,LE MAS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.095434,45.432683,0.51,street,Route du Mas 19300 Darnets,19070_mzbq2r,G,ROUTE DU MAS,
491890380,00018,49189038000018,O,2006-10-01,NN,,,2014-07-10T00:36:49,false,4,,,,,FONT PEYRE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2010-11-01,F,COUDERT JULIEN,,,,43.22A,NAFRev2,O,2.089251,45.421923,0.93,street,Font Peyre 19300 Darnets,19070_b041,G,FONT PEYRE,
494137227,00018,49413722700018,O,2007-01-01,,,,2014-02-13T19:27:27,true,3,,,,,LE MAS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.62Z,NAFRev2,N,2.095434,45.432683,0.51,street,Route du Mas 19300 Darnets,19070_mzbq2r,G,ROUTE DU MAS,
494362205,00010,49436220500010,O,2007-03-05,NN,,,2014-07-10T00:44:55,true,4,,,,,LA BARRIERE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2010-05-01,F,PARAPIGLIA PIERRE,,,,43.91B,NAFRev2,N,2.095594,45.428516,0.92,street,Rue de la Barriere 19300 Darnets,19070_p39isl,G,RUE DE LA BARRIERE,
501428114,00018,50142811400018,O,2008-01-02,,,,2014-07-10T01:04:51,true,2,,,,,LACHENAL,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.20Z,NAFRev2,N,2.108452,45.421757,0.93,street,Lachenal 19300 Darnets,19070_6v46vc,G,LACHENAL,
502699200,00015,50269920000015,O,2008-01-01,,,,2011-02-07T08:52:19,true,2,,,,LD,LE RAINGAILLER,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,02.10Z,NAFRev2,N,2.07781,45.4218,0.93,street,Le Raingailler 19300 Darnets,19070_ibqs8p,G,LE RAINGAILLER,
502922735,00019,50292273500019,O,2007-01-01,,,,2008-03-04T08:13:06,true,1,,,,LD,LE MAS,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.095434,45.432683,0.51,street,Route du Mas 19300 Darnets,19070_mzbq2r,G,ROUTE DU MAS,
508023215,00017,50802321500017,O,2008-09-15,,,,2008-09-12T09:44:35,true,1,,,,LD,LA TRAPPE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,85.51Z,NAFRev2,N,2.104807,45.444015,0.93,street,La Trappe 19300 Darnets,19070_kjap4z,G,LA TRAPPE,
508687167,00017,50868716700017,O,2008-01-01,,,,2008-10-23T09:47:22,true,1,,,,,LA TRAPPE,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.104807,45.444015,0.93,street,La Trappe 19300 Darnets,19070_kjap4z,G,LA TRAPPE,
510226103,00016,51022610300016,O,2008-12-18,,,,2009-02-03T06:13:04,true,1,,,,,LE MONSTUCLAT,19300,DARNETS,,,19070,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,02.10Z,NAFRev2,N,2.117614,45.444545,0.6,street,Lieu-dit le Montusclat 19300 Darnets,19070_1w4ac4,G,LIEU DIT LE MONTUSCLAT,