id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-517824,2020-04-30,000001,Vente,227000,9002,,LA MARGOTAIS,B284,35270,35159,Lourmais,35,,,351590000A0594,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,69,-1.720376,48.440847
2020-517824,2020-04-30,000001,Vente,227000,,,LE CLOS DE LA TOUCHE,B087,35270,35159,Lourmais,35,,,351590000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.720367,48.440799
2020-517824,2020-04-30,000001,Vente,227000,,,LE CLOS DE LA TOUCHE,B087,35270,35159,Lourmais,35,,,351590000A0595,,,,,,,,,,,,,0,,,,,P,prés,,,631,-1.720367,48.440799
2020-517824,2020-04-30,000001,Vente,227000,,,LE CLOS DE LA TOUCHE,B087,35270,35159,Lourmais,35,,,351590000A0619,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.720547,48.440933
2020-518365,2020-05-22,000001,Vente,298000,9001,,LE CHAMP GAUCHER,B045,35270,35159,Lourmais,35,,,351590000B0249,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,-1.737772,48.447441
2020-518365,2020-05-22,000001,Vente,298000,9001,,LE CHAMP GAUCHER,B045,35270,35159,Lourmais,35,,,351590000B0249,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,2310,-1.737772,48.447441
2020-518474,2020-06-16,000001,Vente,115000,,,LA FACHELLIERE,B175,35270,35159,Lourmais,35,,,351590000B0057,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.722775,48.432522
2020-518474,2020-06-16,000001,Vente,115000,,,LA FACHELLIERE,B175,35270,35159,Lourmais,35,,,351590000B0058,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.722803,48.432437
2020-518474,2020-06-16,000001,Vente,115000,5038,,LA FACHELLIERE,B175,35270,35159,Lourmais,35,,,351590000B0701,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,485,-1.722892,48.432622
2020-518474,2020-06-16,000001,Vente,115000,,,LA FACHELLIERE,B175,35270,35159,Lourmais,35,,,351590000B1252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,-1.723053,48.432517
2020-518474,2020-06-16,000001,Vente,115000,,,LA FACHELLIERE,B175,35270,35159,Lourmais,35,,,351590000B1253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,-1.722884,48.432342
2020-518684,2020-06-12,000001,Vente,143500,10,,RUE DES TISSERANDS,0042,35270,35159,Lourmais,35,,,351590000B0706,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-1.729762,48.450096
2020-518693,2020-06-26,000001,Vente,225000,,,LE BOURG,B023,35270,35159,Lourmais,35,,,351590000B1129,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.727931,48.45003
2020-518693,2020-06-26,000001,Vente,225000,,,LE GRAND COURTIL,B198,35270,35159,Lourmais,35,,,351590000B1219,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.728231,48.450221
2020-518693,2020-06-26,000001,Vente,225000,2,,RUE DES TISSERANDS,0042,35270,35159,Lourmais,35,,,351590000B1220,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,573,-1.728133,48.450127
2020-518693,2020-06-26,000001,Vente,225000,,,LE BOURG,B023,35270,35159,Lourmais,35,,,351590000B1223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,-1.727968,48.450127
2020-518701,2020-06-19,000002,Echange,1000,,,LA PATURE,B297,35270,35159,Lourmais,35,,,351590000B1322,,,,,,,,,,,,,0,,,,,T,terres,,,575,-1.739738,48.44851
2020-518701,2020-06-19,000003,Echange,1000,,,LE PETIT ROCHER,B308,35270,35159,Lourmais,35,,,351590000B1324,,,,,,,,,,,,,0,,,,,T,terres,,,575,-1.739305,48.448394
2020-519777,2020-09-17,000001,Vente,75000,3,,RUE CEINTE,0010,35270,35159,Lourmais,35,,,351590000B0903,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,122,-1.727613,48.44988
2020-519777,2020-09-17,000001,Vente,75000,3,A,RUE CEINTE,0010,35270,35159,Lourmais,35,,,351590000B1101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,-1.727797,48.449842
2020-520911,2020-11-19,000001,Vente,39000,,,LE PRE DU PONSET,B371,35270,35159,Lourmais,35,,,351590000B1019,,,,,,,,,,,,,0,,,,,P,prés,,,3838,-1.752867,48.43651
2020-521642,2020-12-30,000001,Vente,17000,,,LA LANDE CLOSE,B250,35270,35159,Lourmais,35,,,351590000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,3269,-1.721648,48.43863
2020-521642,2020-12-30,000001,Vente,17000,,,LE DERHERVE,B160,35270,35159,Lourmais,35,,,351590000A0172,,,,,,,,,,,,,0,,,,,L,landes,,,4056,-1.721982,48.439126
