siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058801481,02130,05880148102130,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,,,,CRS,DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,N,5.1323,44.175253,0.83,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
178402111,00110,17840211100110,O,1983-04-01,,,,2009-01-07T16:30:27,false,4,,,,,,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-12-25,F,TRESORERIE DE MALAUCENE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218400695,00019,21840069500019,O,1983-03-01,12,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,CRS,DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.1323,44.175253,0.83,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
218400695,00027,21840069500027,O,1983-03-16,NN,,,2008-01-04T18:43:54,false,3,,,,LD,FONTAINE GRO,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.14485,44.176047,0.36,locality,Le Gros Noye 84340 Malaucène,84069_b064,G,LE GROS NOYE,
218400695,00035,21840069500035,O,1983-12-21,11,2018,,2020-08-25T10:19:25,false,4,,,,AV,DU MAQUIS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE PRIMAIRE LA REBEYRADE,,,,85.20Z,NAFRev2,N,5.13349,44.174315,0.8,street,Avenue du Maquis 84340 Malaucène,84069_0544,G,AVENUE DU MAQUIS,
218400695,00050,21840069500050,O,1983-12-21,03,2018,,2020-08-25T10:19:25,false,3,,,,AV,DU MAQUIS,84340,MALAUCENE,,,84069,,,,,,,,RTE,DE BEAUMONT DU VENTOUX,84340,MALAUCENE,,,84069,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.13349,44.174315,0.8,street,Avenue du Maquis 84340 Malaucène,84069_0544,G,AVENUE DU MAQUIS,
218400695,00068,21840069500068,O,1996-01-01,NN,,,2020-04-06T10:37:20,false,3,HOTEL DE VILLE,,,CRS,DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.1323,44.175253,0.83,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
218400695,00076,21840069500076,O,1996-01-01,NN,,,2020-04-06T10:42:15,false,3,HOTEL DE VILLE,,,CRS,DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.1323,44.175253,0.83,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
218400695,00084,21840069500084,O,1999-01-01,NN,,,2013-10-05T12:22:14,false,4,MAIRIE,,,,,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.117041,44.167953,0.65,street,Chemin de Clairier 84340 Malaucène,84069_0155,D,CHEMIN DE CLAIRIER,
218400695,00092,21840069500092,O,1999-01-01,NN,,,2013-10-05T12:22:15,false,4,MAIRIE,,,,,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.117041,44.167953,0.65,street,Chemin de Clairier 84340 Malaucène,84069_0155,D,CHEMIN DE CLAIRIER,
248400079,00013,24840007900013,O,,,,,,true,1,,,,,,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
268400363,00019,26840036300019,O,1983-03-01,21,2018,,2020-08-25T10:21:24,true,3,,,,CRS,DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,5.1323,44.175253,0.83,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
268401817,00013,26840181700013,O,1984-12-18,NN,,,2020-04-06T11:06:00,true,3,HOTEL DE VILLE,,,CRS,DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.1323,44.175253,0.83,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
268402948,00015,26840294800015,O,1985-01-22,03,2018,,2020-08-25T10:21:24,true,4,HOTEL DE VILLE,,,CRS,DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.1323,44.175253,0.83,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
298401118,00013,29840111800013,O,1985-11-19,00,2018,,2020-08-25T10:21:36,true,4,,,,,HOTEL DE VILLE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.131326,44.174144,0.93,street,Rue de l'Hôtel de Ville 84340 Malaucène,84069_0390,G,RUE DE L HOTEL DE VILLE,
298401134,00010,29840113400010,O,1985-11-19,NN,,,2019-04-03T16:50:05,true,4,,,,,HOTEL DE VILLE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,42.99Z,NAFRev2,N,5.131326,44.174144,0.93,street,Rue de l'Hôtel de Ville 84340 Malaucène,84069_0390,G,RUE DE L HOTEL DE VILLE,
300151016,00015,30015101600015,O,,,,,,true,1,,,,,C DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,5.1323,44.175253,0.81,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
300170149,00045,30017014900045,O,1900-01-01,NN,,,2006-10-26T23:47:03,false,3,,,,AV,DE VERDUN,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,5.133555,44.173761,0.8,street,Avenue de Verdun 84340 Malaucène,84069_0936,G,AVENUE DE VERDUN,
300170149,00052,30017014900052,O,2005-07-01,,,,2016-11-21T08:26:18,true,3,,10,,CRS,DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,5.1323,44.175253,0.7,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
300447364,00013,30044736400013,O,1900-01-01,NN,,,2008-01-04T19:10:19,true,3,,,,LD,LA COULE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.132207,44.168923,0.61,locality,Voie Communale de la Calade 84340 Malaucène,84069_0397,G,VOIE COMMUNALE DE LA CALADE,
300617941,00012,30061794100012,O,,,,,,true,1,,,,RUE,CHAMBERLIN,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.131191,44.173692,0.77,street,Rue Chaberlin 84340 Malaucène,84069_0123,G,RUE CHABERLIN,
300895935,00017,30089593500017,O,,,,,,true,1,,,,,FERME LA GAILLARDE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.5330656,45.156967,0.89,poi.deli,Une ferme en ville (Traiteur) Brive-la-Gaillarde,https://osm.org/node/5178880220,G,,
301048450,00045,30104845000045,O,,NN,,,,true,1,,,,CRS,LIBERATION,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.6E,NAF1993,N,5.132017,44.171419,0.69,street,Avenue de la Libération 84340 Malaucène,84069_0512,G,AVENUE DE LA LIBERATION,
301156642,00011,30115664200011,O,,NN,,,,true,1,,,,,,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301187365,00012,30118736500012,O,1900-01-01,NN,,,2008-01-04T19:13:47,true,3,,,,,,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
301544540,00018,30154454000018,O,,,,,,true,1,,,,,C DES ISSARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
301555561,00028,30155556100028,O,,,,,,true,1,,,,,LE VILLAGE ENTRECHAUX,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.132905,44.176192,0.49,street,Traverse de l'Ancien Chemin d'Entrechaux 84340 Malaucène,84069_0874,G,TRAV DE L ANC CHEM D ENTRECHAUX,
302094487,00014,30209448700014,O,,,,,,true,1,,,,,C DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,5.1323,44.175253,0.81,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
302162623,00870,30216262300870,O,1981-01-01,,,,,false,3,,,,RUE,THEODORE AUBANEL,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,36.1C,NAF1993,N,4.8415549,43.7967615,0.81,poi,Avenue Théodore Aubanel (Pont) Saint-Rémy-de-Provence,https://osm.org/way/61893868,G,,
302585237,00019,30258523700019,O,,,,,,true,1,,,,AV,DE VERDUN,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,5.133555,44.173761,0.8,street,Avenue de Verdun 84340 Malaucène,84069_0936,G,AVENUE DE VERDUN,
302712021,00039,30271202100039,O,1982-07-01,NN,,,,true,4,,,,QUAI,LES PLANTIERS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,5.129821,44.17052,0.41,street,Chemin Plantier Bas 84340 Malaucène,84069_0713,G,CHEMIN PLANTIER BAS,
303051015,00038,30305101500038,O,2009-09-01,,,,2010-03-02T05:31:46,true,2,,2,,PL,ANCIENS COMBATTANTS AFRIQU,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,5.130074,44.175026,0.79,street,Place des Anciens Combattants d'Afrique du Nord 84340 Malaucène,84069_9pk9a3,G,PL A COMBATTANTS AFRIQUE NORD,
303052930,00011,30305293000011,O,1900-01-01,NN,,,,true,4,,,,RUE,CHABERLIN,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.2V,NAF1993,N,5.131191,44.173692,0.94,street,Rue Chaberlin 84340 Malaucène,84069_0123,G,RUE CHABERLIN,
303052948,00013,30305294800013,O,,NN,,,,true,1,,,,RTE,VAISON,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.131178,44.175646,0.76,street,Route de Vaison-la-romaine 84340 Malaucène,84069_0x11hu,G,ROUTE DE VAISON LA ROMAINE,
303052955,00026,30305295500026,O,1988-01-08,NN,,,2011-03-18T09:00:18,false,4,,,,,LE PASSET,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,01.1F,NAFRev1,N,5.120721,44.171876,0.38,street,Impasse des Granges Rouges 84340 Malaucène,84069_neh3z9,G,IMPASSE DES GRANGES ROUGES,
303685200,00022,30368520000022,O,,NN,,,,true,1,,,,,C DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.1323,44.175253,0.81,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
303828289,00015,30382828900015,O,1975-01-01,NN,,,,true,1,,,,RUE,DU VIEIL ABATTOIR,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,5.132303,44.174009,0.94,street,Rue du Vieil Abattoir 84340 Malaucène,84069_0940,G,RUE DU VIEIL ABATTOIR,
304081664,00043,30408166400043,O,1990-07-07,NN,,,,false,4,,,,CRS,ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1995-12-25,F,L OUSTAU PROVENCAU,,,,52.4Z,NAF1993,N,5.1323,44.175253,0.78,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
304508443,00013,30450844300013,O,1900-01-01,NN,,,,true,3,QUARTIER DE L'HOSPITAL,,,CRS,DES ISNARD,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,52.4N,NAF1993,N,5.1323,44.175253,0.76,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
304599608,00011,30459960800011,O,,NN,,,,true,1,,,,RUE,CHABERLINE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,92.7C,NAF1993,N,5.131191,44.173692,0.87,street,Rue Chaberlin 84340 Malaucène,84069_0123,G,RUE CHABERLIN,
305020711,00027,30502071100027,O,2015-03-06,,,,2015-03-10T10:02:41,true,1,,14,,AV,DU MAQUIS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,90.03B,NAFRev2,N,5.13349,44.174315,0.64,street,Avenue du Maquis 84340 Malaucène,84069_0544,G,AVENUE DU MAQUIS,
305104309,00011,30510430900011,O,,NN,,,,true,1,,,,,QU LE PUY,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,5.131801,44.173511,0.48,street,Rue Puy 84340 Malaucène,84069_q4ytm8,G,RUE PUY,
305311938,00016,30531193800016,O,1976-01-01,NN,,,2010-04-07T20:04:23,true,4,,,,,HAMEAU DE VAUX,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,5.131979,44.183266,0.51,locality,Voie Communale de Vaux 84340 Malaucène,84069_0930,G,VOIE COMMUNALE DE VAUX,
305629883,00045,30562988300045,O,1996-07-10,NN,,,2007-05-19T08:38:19,false,3,,,,QUA,RIEUFROID,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1998-11-01,F,PROVENCE PILES,,,,51.4S,NAF1993,N,5.148886,44.193045,0.67,street,Chemin du Rieufroid 84340 Malaucène,84069_0768,G,CHEMIN DU RIEUFROID,
306243288,02047,30624328802047,O,1996-08-29,,,,,false,3,,28,,RUE,GUIMETY,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.5B,NAF1993,N,5.131402,44.175277,0.78,street,Rue Guimety 84340 Malaucène,84069_0338,G,RUE GUIMETY,
306418435,00013,30641843500013,O,,,,,,true,1,,,,,GRANDE RUE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,5.131708,44.173712,0.43,street,Rue Fontaine de la République 84340 Malaucène,84069_0282,G,RUE FONTAINE DE LA REPUBLIQUE,
306703638,00016,30670363800016,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,84.12,NAP,N,5.132017,44.171419,0.85,street,Avenue de la Libération 84340 Malaucène,84069_0512,G,AVENUE DE LA LIBERATION,
307328393,00011,30732839300011,O,,,,,,true,1,,,,,PORTE CABANETTE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,38.40,NAP,N,5.132876,44.173774,0.94,street,Porte Cabanette 84340 Malaucène,84069_g20c17,G,PORTE CABANETTE,
307416586,00021,30741658600021,O,,NN,,,,true,1,,,,CRS,ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,81.21,NAP,N,5.1323,44.175253,0.78,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
307485672,00017,30748567200017,O,,,,,,true,1,,,,,LA LAUZE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.134468,44.175312,0.92,street,Rue de la Lauze 84340 Malaucène,84069_0496,G,RUE DE LA LAUZE,
307485714,00017,30748571400017,O,,,,,,true,1,,,,AV,DE VERDUN,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.133555,44.173761,0.8,street,Avenue de Verdun 84340 Malaucène,84069_0936,G,AVENUE DE VERDUN,
307591693,00014,30759169300014,O,1976-01-01,NN,,,,true,1,,,,PL,FONTAINE DU THERON,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.133467,44.173225,0.82,street,Rue Fontaine du Théron 84340 Malaucène,84069_0283,G,RUE FONTAINE DU THERON,
307902064,00038,30790206400038,O,2008-11-01,NN,,,2012-05-05T00:57:14,true,1,LA BOISSIERE,,,RTE,DE SUZETTE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.24Z,NAFRev2,N,5.12774,44.175981,0.81,street,Route de Suzette 84340 Malaucène,84069_0843,G,ROUTE DE SUZETTE,
308069582,00069,30806958200069,O,2002-01-01,NN,,,2008-11-07T00:23:17,false,4,,5,,LOT,SAINT ROCH,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2003-08-26,F,VITRAIL FUSION,,,,26.1E,NAFRev1,N,5.132277,44.167366,0.61,street,Chemin de Saint-roch 84340 Malaucène,84069_0880,G,CHEMIN DE SAINT ROCH,
308088152,00043,30808815200043,O,,NN,,,,true,1,,,,QUAI,LE PASSET,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308107168,00020,30810716800020,O,1996-11-26,NN,,,2008-11-07T00:23:18,true,3,,,,RTE,DE BEAUMONT,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,5.135086,44.176212,0.76,street,Route de Malaucène à Beaumont 84340 Malaucène,84069_0075,G,ROUTE DE MALAUCENE A BEAUMONT,
308666817,00033,30866681700033,O,1994-01-01,NN,,,2017-01-16T02:48:32,true,5,,,,HAM,DE VEAUX,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.133843,44.17694,0.92,street,Route de Veaux 84340 Malaucène,84069_0494,G,ROUTE DE VEAUX,
308997634,00016,30899763400016,O,,NN,,,,true,1,,,,,C DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.1323,44.175253,0.81,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
309517456,00013,30951745600013,O,1977-01-01,NN,,,2010-04-14T05:47:30,true,4,,,,,QUARTIER CREMESSIERRE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,5.130164,44.173288,0.5,street,Chemin de Crémessière 84340 Malaucène,84069_0190,G,CHEMIN DE CREMESSIERE,
309618510,00015,30961851000015,O,,NN,,,,true,1,,,,RTE,DE MALAUCENE ENTRECHAUX,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.132905,44.176192,0.76,street,Traverse de l'Ancien Chemin d'Entrechaux 84340 Malaucène,84069_0874,G,TRAV DE L ANC CHEM D ENTRECHAUX,
310132196,00018,31013219600018,O,,NN,,,,true,1,,,,,LA BOISSIERE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,5.111995,44.187867,0.44,street,Chemin de la Loubatière 84340 Malaucène,84069_0515,G,CHEMIN DE LA LOUBATIERE,
310182324,00015,31018232400015,O,,NN,,,,true,1,,,,,CHALET LIOTARD,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.2594721,44.1810403,0.91,poi.chalet,Le Chalet Liotard Beaumont-du-Ventoux,https://osm.org/way/79621638,G,,
310435524,00023,31043552400023,O,1988-01-01,NN,,,2015-05-26T10:58:37,true,5,,,,RTE,DE BEAUMONT,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.135086,44.176212,0.76,street,Route de Malaucène à Beaumont 84340 Malaucène,84069_0075,G,ROUTE DE MALAUCENE A BEAUMONT,
310837752,00016,31083775200016,O,,NN,,,,true,1,,,,,QU CREMESSIERE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,55.60,NAP,N,5.130164,44.173288,0.75,street,Chemin de Crémessière 84340 Malaucène,84069_0190,G,CHEMIN DE CREMESSIERE,
311563480,00046,31156348000046,O,1995-01-09,NN,,,2006-12-15T00:17:21,false,3,,,,CRS,,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,5.127108,44.18615,0.39,street,Chemin des Métiers 84340 Malaucène,84069_0554,G,CHEMIN DES METIERS,
311838981,00026,31183898100026,O,,,,,,true,1,,,,,QU LA FONTAINE DU POMMIER,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2J,NAF1993,N,5.093593,44.195756,0.57,locality,Font du Pommier 84340 Malaucène,84069_b056,G,FONT DU POMMIER,
311969620,00013,31196962000013,O,1978-01-01,NN,,,2008-01-04T20:11:04,true,4,,,,RTE,DE VAISON,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.131178,44.175646,0.8,street,Route de Vaison-la-romaine 84340 Malaucène,84069_0x11hu,G,ROUTE DE VAISON LA ROMAINE,
312040736,00026,31204073600026,O,,NN,,,,true,1,,,,RTE,DE VAUX PRECONTAL,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,79.06,NAP,N,5.131979,44.183266,0.41,locality,Voie Communale de Vaux 84340 Malaucène,84069_0930,G,VOIE COMMUNALE DE VAUX,
312041361,00022,31204136100022,O,,NN,,,,true,1,,,,,HAMEAU LE GRES,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,5.138416,44.176736,0.39,street,Chemin du Grès Haut 84340 Malaucène,84069_0326,G,CHEMIN DU GRES HAUT,
312042039,00015,31204203900015,O,,NN,,,,true,1,,,,,LE GROZEAU,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1988-04-10,F,,,,,81.21,NAP,N,5.147928,44.168009,0.68,locality,Le Groseau Est 84340 Malaucène,84069_b066,G,LE GROSEAU EST,
312042534,00023,31204253400023,O,1988-03-31,NN,,,2011-06-25T12:45:36,true,4,,,,CHE,SAINT ROCH,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,5.132277,44.167366,0.87,street,Chemin de Saint-roch 84340 Malaucène,84069_0880,G,CHEMIN DE SAINT ROCH,
312059959,00014,31205995900014,O,,,,,,true,1,,,,,LA BREDOUIRE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,22.02,NAP,N,5.104563,44.180098,0.38,street,Chemin Notre-dame la Blanche 84340 Malaucène,84069_0588,G,CHEMIN NOTRE DAME LA BLANCHE,
312183577,00013,31218357700013,O,1978-01-01,NN,,,2009-06-27T03:56:40,true,5,,,,QUA,DU LIGUOL,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,5.129543,44.173101,0.48,street,Chemin du Lignol 84340 Malaucène,84069_0516,G,CHEMIN DU LIGNOL,
312304470,00015,31230447000015,O,,,,,,true,1,,,,,C DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.1323,44.175253,0.81,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
312381445,00021,31238144500021,O,,NN,,,,true,1,,,,,Q LES PLANTIERS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1986-01-16,F,,,,,69.12,NAP,N,5.129821,44.17052,0.48,street,Chemin Plantier Bas 84340 Malaucène,84069_0713,G,CHEMIN PLANTIER BAS,
312603996,00017,31260399600017,O,,,,,,true,1,,,,RUE,DE L'HOPITAL,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.2V,NAF1993,N,5.130271,44.17819,0.94,locality,Rue de l'Hopital 84340 Malaucène,84069_0371,G,RUE DE L HOPITAL,
312670318,00012,31267031800012,O,1900-01-01,,,,2006-11-25T09:30:53,true,4,,,,AV,DE VERDUN,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.3Z,NAF1993,N,5.133555,44.173761,0.8,street,Avenue de Verdun 84340 Malaucène,84069_0936,G,AVENUE DE VERDUN,
312782204,00019,31278220400019,O,,NN,,,,true,1,,,,,C DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.22,NAP,N,5.1323,44.175253,0.81,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
313385692,00014,31338569200014,O,,,,,,true,1,,,,LD,LE GROZEAU,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,67.01,NAP,N,5.147928,44.168009,0.68,locality,Le Groseau Est 84340 Malaucène,84069_b066,G,LE GROSEAU EST,
313474421,00036,31347442100036,O,,NN,,,,true,1,,,,,QU ST ROCH,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,O,5.131496,44.168968,0.51,street,Traverse Saint-roch 84340 Malaucène,84069_0881,G,TRAVERSE SAINT ROCH,
313510729,00012,31351072900012,O,,NN,,,,true,1,,,,,COURS DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.1323,44.175253,0.94,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
313931933,00011,31393193300011,O,1978-01-01,NN,,,2008-11-07T00:29:11,true,4,,,,CRS,DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,5.1323,44.175253,0.83,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
314218421,00019,31421842100019,O,,,,,,true,1,,,,,COURS DES ISNARDS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.1323,44.175253,0.94,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,
314219569,00055,31421956900055,O,1994-09-06,,,,2008-11-07T00:29:33,false,3,,,,,GRAND RUE,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,36.3Z,NAF1993,N,5.130752,44.174556,0.94,street,Grand Rue 84340 Malaucène,84069_0332,G,GRAND RUE,
314280827,00010,31428082700010,O,1978-01-01,NN,,,2008-12-06T05:02:52,true,3,,,,RTE,DU MONT VENTOUX,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.142204,44.169457,0.85,street,Route du Mont-ventoux 84340 Malaucène,84069_0556,G,ROUTE DU MONT VENTOUX,
314498569,00016,31449856900016,O,1900-01-01,NN,,,2014-01-16T11:47:05,true,6,,,,,QUARTIER DU RIEUFROID,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,5.148886,44.193045,0.57,street,Chemin du Rieufroid 84340 Malaucène,84069_0768,G,CHEMIN DU RIEUFROID,
315093286,00021,31509328600021,O,1981-11-09,NN,,,2011-01-27T06:23:12,true,6,,,,CHE,DE ST ROCH,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,5.132277,44.167366,0.7,street,Chemin de Saint-roch 84340 Malaucène,84069_0880,G,CHEMIN DE SAINT ROCH,
315245829,00017,31524582900017,O,,NN,,,,true,1,,,,LD,BEAUMONT DU VENTOUX,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.21,NAP,N,5.142204,44.169457,0.61,street,Route du Mont-ventoux 84340 Malaucène,84069_0556,G,ROUTE DU MONT VENTOUX,
315514786,00013,31551478600013,O,,,,,,true,1,,,,,LE COURS,84340,MALAUCENE,,,84069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.1323,44.175253,0.6,street,Cours des Isnards 84340 Malaucène,84069_0396,G,COURS DES ISNARDS,