siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015746423,00019,01574642300019,O,1900-01-01,NN,,,2011-04-28T00:10:26,false,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
015746423,00027,01574642300027,O,2005-01-01,,,,2012-11-21T03:48:18,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
016143901,00011,01614390100011,O,,,,,,true,1,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
016243453,00020,01624345300020,O,,NN,,,,true,1,,,,,GRANDE RUE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8F,NAF1993,N,5.233674,47.526978,0.59,street,Chemin de la Grande Cour 21260 Véronnes,21667_0110,G,CHEMIN DE LA GRANDE COUR,
017150335,00010,01715033500010,O,1900-01-01,01,2018,,2020-08-25T10:10:22,true,4,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
212106678,00015,21210667800015,O,1983-03-01,02,2018,,2020-08-25T10:16:13,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106678,00023,21210667800023,O,1983-12-21,01,2018,,2020-08-25T10:16:13,false,4,,,,,VERONNES LES PETITES,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.230546,47.534777,0.56,street,Rue de Petigny 21260 Véronnes,21667_0210,G,RUE DE PETIGNY,
212106686,00018,21210668600018,O,1983-03-01,NN,,,2008-01-04T18:28:10,true,3,,,,,MAIRIE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252108022,00010,25210802200010,O,1983-03-01,01,2018,,2020-08-25T10:20:17,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262102361,00017,26210236100017,O,1983-03-01,NN,,,2016-11-20T14:03:27,true,4,,,,,MAIRIE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262108186,00012,26210818600012,O,1993-01-01,NN,,,2008-01-04T18:56:51,true,3,,,,,MAIRIE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106671,00012,29210667100012,O,1983-08-10,01,2018,,2020-08-25T10:21:34,true,3,,,,,MAIRIE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106689,00014,29210668900014,O,,NN,,,,true,1,,,,,MAIRIE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300428588,00010,30042858800010,O,1900-01-01,NN,,,2008-11-07T00:16:43,true,4,,,,HAM,VERONNES LES PETITES,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,45.2V,NAF1993,N,5.230546,47.534777,0.56,street,Rue de Petigny 21260 Véronnes,21667_0210,G,RUE DE PETIGNY,
303667620,00015,30366762000015,O,1975-01-01,NN,,,,true,1,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
304407505,00011,30440750500011,O,,NN,,,,true,1,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,55.73,NAP,N,,,0,,,,,,
312958887,00019,31295888700019,O,,,,,,true,1,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
314169434,00011,31416943400011,O,,,,,,true,1,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314695727,00011,31469572700011,O,1978-01-01,NN,,,2019-01-16T14:44:22,false,4,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320753965,00021,32075396500021,O,2009-01-26,NN,,,2018-10-18T04:47:00,true,1,,13,,RUE,DE PETIGNY,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,01.11Z,NAFRev2,N,5.229892,47.535997,0.93,housenumber,13 Rue de Petigny 21260 Véronnes,21667_0210_00013,G,13 RUE DE PETIGNY,
321584161,00012,32158416100012,O,,,,,,true,1,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322258625,00019,32225862500019,O,1981-05-27,01,2018,,2020-08-25T10:29:34,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322258633,00013,32225863300013,O,1981-07-16,NN,,,2010-05-18T06:08:11,true,4,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329894463,00010,32989446300010,O,,NN,,,,true,1,,,,RTE,DE LUX,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,5.233446,47.527997,0.68,street,Rue de Lux 21260 Véronnes,21667_0150,G,RUE DE LUX,
332976828,00019,33297682800019,O,1985-06-18,NN,,,2015-05-14T06:42:54,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335013751,00011,33501375100011,O,1983-12-26,NN,,,2009-03-13T15:39:12,true,3,,,,RTE,TILCHATEL,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.229542,47.534283,0.73,street,Rue de Tilchatel 21260 Véronnes,21667_0280,G,RUE DE TILCHATEL,
338437635,00018,33843763500018,O,1986-07-08,NN,,,2014-07-08T00:42:19,false,5,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
339002248,00021,33900224800021,O,1900-01-01,NN,,,2014-04-08T09:20:53,false,4,,,,RUE,ENTRE DEUX VILLES,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.01,NAP,N,5.230596,47.534577,0.7,street,Rue Entre 2 Villes 21260 Véronnes,21667_0090,G,RUE ENTRE 2 VILLES,
339565533,00017,33956553300017,O,1986-10-01,00,2017,4312BA,2019-06-24T13:29:41,true,5,,,,RTE,DE LUX,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,49.41B,NAFRev2,O,5.233446,47.527997,0.68,street,Rue de Lux 21260 Véronnes,21667_0150,G,RUE DE LUX,
342930781,00014,34293078100014,O,1983-01-10,NN,,,2008-01-04T22:09:36,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348121559,00010,34812155900010,O,,NN,,,,true,1,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,51.01,NAP,N,,,0,,,,,,
349641407,00011,34964140700011,O,1989-01-01,NN,,,2008-08-20T04:54:49,true,4,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350619417,00016,35061941700016,O,1989-04-15,NN,,,2014-07-08T00:54:25,true,4,,,,RTE,DE LUX,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,5.233446,47.527997,0.68,street,Rue de Lux 21260 Véronnes,21667_0150,G,RUE DE LUX,
350901310,00010,35090131000010,O,1989-05-16,NN,,,2020-02-19T07:44:50,false,4,,,,,MAIRIE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350901310,00028,35090131000028,O,2019-04-06,,,,2020-02-19T07:44:50,true,1,,10,,RUE,DE PETIGNY,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,77.31Z,NAFRev2,N,5.229863,47.536163,0.93,housenumber,10 Rue de Petigny 21260 Véronnes,21667_0210_00010,G,10 RUE DE PETIGNY,
351783147,00017,35178314700017,O,1989-08-16,NN,,,2018-10-18T04:46:59,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378610703,00365,37861070300365,O,1999-09-15,NN,,,2008-01-04T21:18:40,false,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
389712563,00011,38971256300011,O,1993-01-01,NN,,,,true,1,,,,,GRANDE RUE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8F,NAF1993,N,5.233674,47.526978,0.59,street,Chemin de la Grande Cour 21260 Véronnes,21667_0110,G,CHEMIN DE LA GRANDE COUR,
393031786,00014,39303178600014,O,1980-10-04,NN,,,2014-11-19T03:46:05,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393130794,00018,39313079400018,O,1993-08-01,NN,,,2019-01-13T03:32:28,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393154877,00012,39315487700012,O,1981-01-01,NN,,,2020-04-20T19:32:43,true,5,,34,,RUE,ENTRE DEUX VILLES,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,68.20A,NAFRev2,N,5.232047,47.531069,0.73,interpolation,34 Rue Entre 2 Villes 21260 Véronnes,,G,32 RUE ENTRE 2 VILLES,
393154877,00020,39315487700020,O,2020-02-15,,,,2020-05-12T08:57:42,false,1,,36,,RUE,ENTRE DEUX VILLES,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20A,NAFRev2,N,5.232211,47.530747,0.73,housenumber,36 Rue Entre 2 Villes 21260 Véronnes,21667_0090_00036,G,36 RUE ENTRE 2 VILLES,
393998109,00010,39399810900010,O,1994-02-09,NN,,,,false,3,,,,HAM,VERONNES LES PETITES,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,5.230546,47.534777,0.56,street,Rue de Petigny 21260 Véronnes,21667_0210,G,RUE DE PETIGNY,
394377675,00019,39437767500019,O,1994-01-01,NN,,,2008-01-04T18:05:23,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394501043,00019,39450104300019,O,1994-02-17,NN,,,2008-01-04T18:07:49,true,3,MAIRIE,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
394724710,00014,39472471000014,O,1994-01-01,NN,,,2015-05-14T06:35:01,false,4,,,,RTE,DE LUX,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,01.11Z,NAFRev2,N,5.233446,47.527997,0.68,street,Rue de Lux 21260 Véronnes,21667_0150,G,RUE DE LUX,
394724710,00022,39472471000022,O,2011-12-14,01,2018,,2020-08-25T10:29:20,true,1,,13,,RUE,DE PETIGNYS,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,01.11Z,NAFRev2,N,5.229892,47.535997,0.85,housenumber,13 Rue de Petigny 21260 Véronnes,21667_0210_00013,G,13 RUE DE PETIGNY,
397916610,00025,39791661000025,O,1997-01-01,NN,,,,true,4,,,,RTE,DE TIL CHATEL,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,5.1752426,47.5155615,0.76,poi.townhall,Mairie de Til-Châtel (Hôtel de ville) Til-Châtel,https://osm.org/node/3362156244,G,,
398081810,00010,39808181000010,O,1994-07-01,NN,,,2008-01-04T18:41:55,true,3,,,,,MAIRIE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399505601,00019,39950560100019,O,1994-11-30,NN,,,2012-05-22T05:14:48,true,4,VERONNES,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,68.20B,NAFRev2,N,5.230022,47.532741,0.93,municipality,Véronnes,21667,D,VERONNES,
400362976,00013,40036297600013,O,1995-04-03,NN,,,2007-02-01T17:03:32,true,4,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
402159800,00018,40215980000018,O,1995-06-01,NN,,,2017-01-08T04:58:10,true,3,M LEGROS BENIGNE,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402925093,00047,40292509300047,O,2009-01-15,,,,2010-09-23T16:54:51,true,3,,19,,RUE,DE TIL CHATEL,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.91A,NAFRev2,N,5.1890003,47.5209418,0.85,poi,Rue de la Forge (Pont) Til-Châtel,https://osm.org/way/350033579,G,,
404225617,00012,40422561700012,O,1995-10-01,NN,,,2008-01-04T20:37:01,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405064619,00019,40506461900019,O,1982-12-31,NN,,,,true,1,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064627,00012,40506462700012,O,1982-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405064635,00015,40506463500015,O,1982-12-31,NN,,,2014-06-12T03:35:14,true,5,,1,,,RLE DU CREUSOT,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,68.20B,NAFRev2,N,5.230193,47.536162,0.83,housenumber,1 Ruelle du Creusot 21260 Véronnes,21667_0070_00001,G,1 RUELLE DU CREUSOT,
405064643,00019,40506464300019,O,1974-12-31,NN,,,2015-06-18T04:03:27,true,4,,2,,RUE,DE LUX,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,5.233446,47.527997,0.93,housenumber,2 Rue de Lux 21260 Véronnes,21667_0150_00002,G,2 RUE DE LUX,
405064650,00014,40506465000014,O,1982-12-31,NN,,,2016-04-12T09:01:06,true,4,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405064668,00016,40506466800016,O,1982-12-31,NN,,,2008-01-04T20:50:01,true,5,,,,RUE,DE PETIGNY,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.230546,47.534777,0.93,street,Rue de Petigny 21260 Véronnes,21667_0210,G,RUE DE PETIGNY,
405240920,00018,40524092000018,O,1987-12-31,NN,,,,true,1,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408280246,00013,40828024600013,O,1982-12-31,NN,,,2012-07-28T14:47:59,true,4,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408280253,00019,40828025300019,O,1978-03-22,01,2017,,2019-06-24T13:27:28,true,3,,,,,MR BRIOTET PIERRE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410112049,00029,41011204900029,O,2019-06-30,,,,2019-09-27T03:43:32,true,1,,20,,RTE,DE TIL CHATEL,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,01.11Z,NAFRev2,N,5.1752426,47.5155615,0.76,poi.townhall,Mairie de Til-Châtel (Hôtel de ville) Til-Châtel,https://osm.org/node/3362156244,G,,
411688997,00013,41168899700013,O,1997-01-01,NN,,,2009-08-18T05:19:37,true,4,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412856528,00028,41285652800028,O,2011-04-23,01,2017,,2019-10-25T03:56:30,true,1,,13,,RUE,DE PETIGNY,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2011-04-23,A,,,,,01.11Z,NAFRev2,N,5.229892,47.535997,0.93,housenumber,13 Rue de Petigny 21260 Véronnes,21667_0210_00013,G,13 RUE DE PETIGNY,
413440181,00019,41344018100019,O,1995-12-29,NN,,,2008-01-05T20:29:56,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418132353,00016,41813235300016,O,1998-04-06,NN,,,2020-09-21T08:29:52,false,4,,5,,CHE,RURAL,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,45.2V,NAFRev1,O,5.233771,47.527023,0.4,housenumber,5 Chemin de la Grande Cour 21260 Véronnes,21667_0110_00005,G,5 CHEMIN DE LA GRANDE COUR,
420144305,00018,42014430500018,O,1998-11-01,NN,,,2014-10-30T03:07:49,true,4,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421811159,00019,42181115900019,O,1999-01-18,NN,,,2008-01-05T00:12:32,true,3,CHEZ M. BRIOTET JACQUES,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
422423434,00014,42242343400014,O,1999-02-23,NN,,,2008-01-05T20:42:46,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423800614,00012,42380061400012,O,1999-07-09,NN,,,2018-11-03T04:05:24,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424278612,00017,42427861200017,O,1999-07-01,NN,,,2018-09-29T12:06:58,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
424461499,00016,42446149900016,O,1999-07-01,NN,,,2020-02-19T07:42:34,false,4,CHEZ M BRIOTET HUBERT,,,,CHEZ MR HUBERT BRIOTET,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
424461499,00024,42446149900024,O,2019-04-06,,,,2020-02-19T07:42:34,true,1,,10,,RUE,DE PETIGNY,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,82.99Z,NAFRev2,N,5.229863,47.536163,0.93,housenumber,10 Rue de Petigny 21260 Véronnes,21667_0210_00010,G,10 RUE DE PETIGNY,
427540554,00016,42754055400016,O,1971-11-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430033043,00018,43003304300018,O,2000-04-01,NN,,,2016-01-21T16:22:15,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
430300665,00014,43030066500014,O,2000-01-01,NN,,,2008-01-05T01:51:06,true,3,,,,RUE,DE PETIGNY,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.230546,47.534777,0.93,street,Rue de Petigny 21260 Véronnes,21667_0210,G,RUE DE PETIGNY,
431113414,00012,43111341400012,O,1998-01-01,NN,,,2008-01-04T18:02:36,true,3,,,,,VERONNES LES GRANDES,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.233674,47.526978,0.67,street,Chemin de la Grande Cour 21260 Véronnes,21667_0110,G,CHEMIN DE LA GRANDE COUR,
431113422,00015,43111342200015,O,1998-01-01,NN,,,2016-02-09T03:34:05,true,4,,,,,VERONNES LES GRANDES,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.233674,47.526978,0.67,street,Chemin de la Grande Cour 21260 Véronnes,21667_0110,G,CHEMIN DE LA GRANDE COUR,
431113489,00014,43111348900014,O,1997-01-01,NN,,,2008-01-04T18:02:36,true,3,,,,,VERONNES LES GRANDES,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.233674,47.526978,0.67,street,Chemin de la Grande Cour 21260 Véronnes,21667_0110,G,CHEMIN DE LA GRANDE COUR,
431861533,00021,43186153300021,O,2016-06-30,,,,2020-03-09T11:32:08,true,1,,10,,RUE,DE PETIGNY,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,5.229863,47.536163,0.93,housenumber,10 Rue de Petigny 21260 Véronnes,21667_0210_00010,G,10 RUE DE PETIGNY,
434448023,00011,43444802300011,O,2001-01-12,NN,,,2018-10-30T04:28:06,true,3,,,,RUE,DE TILCHATEL,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.229542,47.534283,0.93,street,Rue de Tilchatel 21260 Véronnes,21667_0280,G,RUE DE TILCHATEL,
434487476,00039,43448747600039,O,2013-01-01,,,,2013-04-12T13:58:10,true,1,,4,,RUE,ROULETTE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.91A,NAFRev2,N,5.233106,47.528862,0.93,housenumber,4 Rue Roulette 21260 Véronnes,21667_0260_00004,G,4 RUE ROULETTE,
435025788,00025,43502578800025,O,2007-04-06,,,,2008-11-08T02:02:17,false,3,,18,,RUE,ENTRE DEUX VILLES,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,49.32Z,NAFRev2,N,5.230535,47.532802,0.73,housenumber,18 Rue Entre 2 Villes 21260 Véronnes,21667_0090_00018,G,18 RUE ENTRE 2 VILLES,
437892094,00040,43789209400040,O,2006-05-01,,,,2006-11-25T17:25:20,true,2,,19,,RTE,DE TIL CHATEL,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.1G,NAFRev1,N,5.1752426,47.5155615,0.76,poi.townhall,Mairie de Til-Châtel (Hôtel de ville) Til-Châtel,https://osm.org/node/3362156244,G,,
440420784,00017,44042078400017,O,2002-01-02,NN,,,2007-05-25T05:43:06,false,3,,6,,RUE,DE BEZE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,52.6D,NAFRev1,N,5.234334,47.527465,0.93,housenumber,6 Rue de Bèze 21260 Véronnes,21667_0030_00006,G,6 RUE DE BEZE,
442385381,00011,44238538100011,O,2002-04-25,NN,,,2008-01-05T21:14:05,true,3,,27,,RUE,PETIGNY,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.228951,47.537138,0.93,housenumber,27 Rue de Petigny 21260 Véronnes,21667_0210_00027,G,27 RUE DE PETIGNY,
442433413,00014,44243341300014,O,2002-01-01,NN,,,2015-05-14T07:10:03,true,5,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
444537328,00023,44453732800023,O,2003-04-01,NN,,,2017-05-15T14:17:13,false,3,,,,RUE,ENTRE DEUX VILLES,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,20.1A,NAFRev1,N,5.230596,47.534577,0.7,street,Rue Entre 2 Villes 21260 Véronnes,21667_0090,G,RUE ENTRE 2 VILLES,
449007889,00024,44900788900024,O,2007-01-05,,,,2008-01-04T23:35:29,true,2,,4,,RUE,DE L'EGLISE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,5.229576,47.533942,0.93,housenumber,4 Rue de l'Eglise 21260 Véronnes,21667_0080_00004,G,4 RUE DE L EGLISE,
449586056,00011,44958605600011,O,2003-08-04,NN,,,2008-11-08T02:28:17,false,3,,1,,RUE,DE LA CROIX DE BOIS,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2V,NAFRev1,O,5.232035,47.529622,0.75,housenumber,1 Chemin de la Croix de Bois 21260 Véronnes,21667_0072_00001,G,1 CHEMIN DE LA CROIX DE BOIS,
449783158,00016,44978315800016,O,2003-08-01,,,,2017-05-04T01:50:08,false,4,,1,,,RLE DU CREUSOT,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.11Z,NAFRev2,N,5.230193,47.536162,0.83,housenumber,1 Ruelle du Creusot 21260 Véronnes,21667_0070_00001,G,1 RUELLE DU CREUSOT,
449783158,00024,44978315800024,O,2015-11-15,NN,,,2018-10-18T04:54:11,true,1,,13,,RUE,DE PETIGNY,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,01.11Z,NAFRev2,N,5.229892,47.535997,0.93,housenumber,13 Rue de Petigny 21260 Véronnes,21667_0210_00013,G,13 RUE DE PETIGNY,
450022587,00023,45002258700023,O,2009-10-27,,,,2010-01-31T05:22:51,true,1,,2,,CHE,DE LA FAITERIVE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,01.11Z,NAFRev2,N,5.227308,47.534977,0.68,housenumber,2 Chemin de Faiterive 21260 Véronnes,21667_0100_00002,G,2 CHEMIN DE FAITERIVE,
451485205,00012,45148520500012,O,2003-12-10,NN,,,2020-07-30T03:52:28,false,4,,37,,RUE,ENTRE DEUX VILLES,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,5.232056,47.531163,0.73,housenumber,37 Rue Entre 2 Villes 21260 Véronnes,21667_0090_00037,G,37 RUE ENTRE 2 VILLES,
453916223,00028,45391622300028,O,2004-12-14,,,,2014-01-17T05:30:29,true,2,,,,RUE,DE PETIGNY,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.230546,47.534777,0.93,street,Rue de Petigny 21260 Véronnes,21667_0210,G,RUE DE PETIGNY,
477790778,00013,47779077800013,O,2004-06-29,NN,,,2017-05-16T11:40:02,true,3,,,,,,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477886261,00064,47788626100064,O,2016-04-01,,,1813ZC,2016-12-28T04:02:41,true,1,,3,,RUE,DE PETIGNY,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2016-04-01,A,BD CREATION,,,BD CREATION,18.13Z,NAFRev2,N,5.230515,47.534994,0.93,housenumber,3 Rue de Petigny 21260 Véronnes,21667_0210_00003,G,3 RUE DE PETIGNY,
482566890,00018,48256689000018,O,2005-03-22,,,,2006-11-01T03:04:29,false,2,,5,,RUE,DES LIENTES,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,67.2Z,NAFRev1,N,5.234055,47.528598,0.93,housenumber,5 Rue des Lientes 21260 Véronnes,21667_0140_00005,G,5 RUE DES LIENTES,
483393344,00013,48339334400013,O,2005-06-06,,,,2017-07-05T20:07:35,true,2,,4,,CHE,DE FAITERIVE,21260,VERONNES,,,21667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.227129,47.535603,0.84,housenumber,4 Chemin de Faiterive 21260 Véronnes,21667_0100_00004,G,4 CHEMIN DE FAITERIVE,