id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-308052,2019-01-25,000002,Vente,236000,800,,CHE DE TOUJON,0033,26120,26024,Barcelonne,26,,,26024000ZH0022,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1595,5.048887,44.872252
2019-308052,2019-01-25,000002,Vente,236000,,,LES PERRETTES,B026,26120,26024,Barcelonne,26,,,26024000ZH0175,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,145,5.049236,44.872288
2019-308856,2019-03-06,000001,Vente,517000,,,CHAMBRENET,B006,26120,26024,Barcelonne,26,,,260240000C0089,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3522,5.058403,44.858781
2019-308856,2019-03-06,000001,Vente,517000,,,CHAMBRENET,B006,26120,26024,Barcelonne,26,,,260240000C0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14780,5.053863,44.860022
2019-308856,2019-03-06,000001,Vente,517000,,,CHAMBRENET,B006,26120,26024,Barcelonne,26,,,260240000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8174,5.054406,44.859508
2019-308856,2019-03-06,000001,Vente,517000,,,CHAMBRENET,B006,26120,26024,Barcelonne,26,,,260240000C0114,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14603,5.053742,44.8586
2019-308856,2019-03-06,000001,Vente,517000,,,CHAMBRENET,B006,26120,26024,Barcelonne,26,,,260240000C0123,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,570,5.052473,44.859641
2019-308856,2019-03-06,000001,Vente,517000,,,MANIAUDET,B019,26120,26024,Barcelonne,26,,,260240000C0131,,,,,,,,,,,,,0,,,,,J,jardins,,,955,5.051914,44.860043
2019-308856,2019-03-06,000001,Vente,517000,,,MANIAUDET,B019,26120,26024,Barcelonne,26,,,260240000C0132,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2691,5.051865,44.860293
2019-308856,2019-03-06,000001,Vente,517000,,,MANIAUDET,B019,26120,26024,Barcelonne,26,,,260240000C0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,5.052373,44.860066
2019-308856,2019-03-06,000001,Vente,517000,325,,CHE DE BEAUGARIS,0019,26120,26024,Barcelonne,26,,,260240000C0134,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.052638,44.860309
2019-308856,2019-03-06,000001,Vente,517000,5021,,MANIAUDET,B019,26120,26024,Barcelonne,26,,,260240000C0135,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1370,5.053765,44.86022
2019-308856,2019-03-06,000001,Vente,517000,5021,,MANIAUDET,B019,26120,26024,Barcelonne,26,,,260240000C0135,,,,,,,,,,,,,0,1,Maison,500,16,S,sols,,,1370,5.053765,44.86022
2019-308856,2019-03-06,000001,Vente,517000,,,MANIAUDET,B019,26120,26024,Barcelonne,26,,,260240000C0136,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1670,5.053534,44.860471
2019-308856,2019-03-06,000001,Vente,517000,,,MANIAUDET,B019,26120,26024,Barcelonne,26,,,260240000C0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5822,5.054102,44.861063
2019-308856,2019-03-06,000001,Vente,517000,,,MANIAUDET,B019,26120,26024,Barcelonne,26,,,260240000C0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1440,5.055159,44.860631
2019-308856,2019-03-06,000001,Vente,517000,,,MANIAUDET,B019,26120,26024,Barcelonne,26,,,260240000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20012,5.055055,44.860898
2019-308856,2019-03-06,000001,Vente,517000,,,MANIAUDET,B019,26120,26024,Barcelonne,26,,,260240000C0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25201,5.052936,44.860974
2019-308856,2019-03-06,000001,Vente,517000,,,MANIAUDET,B019,26120,26024,Barcelonne,26,,,260240000C0167,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,225,5.051916,44.860829
2019-308856,2019-03-06,000001,Vente,517000,,,MANIAUDET,B019,26120,26024,Barcelonne,26,,,260240000C0168,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1616,5.051674,44.860793
2019-310389,2019-05-07,000001,Vente,160000,920,,RTE DE COMBOVIN,0004,26120,26024,Barcelonne,26,,,26024000ZE0214,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,437,5.056682,44.874504
2019-310389,2019-05-07,000001,Vente,160000,920,,RTE DE COMBOVIN,0004,26120,26024,Barcelonne,26,,,26024000ZE0214,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,437,5.056682,44.874504
2019-311651,2019-07-09,000001,Vente,235400,25,,IMP DES GUIONS,0027,26120,26024,Barcelonne,26,,,26024000ZE0027,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,240,5.055659,44.872084
2019-311651,2019-07-09,000001,Vente,235400,25,,IMP DES GUIONS,0027,26120,26024,Barcelonne,26,,,26024000ZE0027,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,595,5.055659,44.872084
2019-313099,2019-09-19,000001,Vente,3800,,,LES PECHERS,B023,26120,26024,Barcelonne,26,,,26024000ZD0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,5.047775,44.878592
2019-313099,2019-09-19,000001,Vente,3800,,,LES PECHERS,B023,26120,26024,Barcelonne,26,,,26024000ZD0011,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1924,5.047775,44.878592
2019-313099,2019-09-19,000001,Vente,3800,,,LES PECHERS,B023,26120,26024,Barcelonne,26,,,26024000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,780,5.047775,44.878592
2019-314598,2019-10-18,000001,Vente,302187.6,,,LES ROUMIERES,B029,26120,26024,Barcelonne,26,,,26024000ZE0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5877,5.060853,44.879657
2019-314598,2019-10-18,000001,Vente,302187.6,,,LES ROUMIERES,B029,26120,26024,Barcelonne,26,,,26024000ZE0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5877,5.060853,44.879657
